"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP39GL","MAGYAR","SRMAGB","20160502","20160502","N.v.t.",,"tankwagen"
"Oplegger","OP50PT","MAGYAR","SRMAGB","20170207","20170207","N.v.t.",,"tankwagen"
"Oplegger","OR18NN","MAGYAR","SRMAGB","20181005","20181005","N.v.t.",,"tankwagen"
"Oplegger","OL53LV","MAGYAR","SRMAGB","20111108","20111108","N.v.t.",,"tankwagen"
"Oplegger","OL21NV","MAGYAR","SRMAGB","20120123","20120123","N.v.t.",,"tankwagen"
"Oplegger","OV46JX","MAGYAR","SRMAGB",,,"N.v.t.",,"tankwagen"
"Oplegger","OK70ZZ","MAGYAR","SR$$$$","20100507","20100507","N.v.t.",,"tankwagen"
"Oplegger","OS56JP","MAGYAR","S48EDD","20200626","20200626","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","34WVFB","MAGYAR","24T1NL","19920601","20190709","N.v.t.",,"tankwagen"
"Oplegger","OS94BX","MAGYAR","SRMAGB","20191030","20191030","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Autonome aanhangwagen","43WKJL","MAGYAR","ORIGINAL","19910211","20130812","N.v.t.",,"tankwagen"
"Oplegger","OP50VV","MAGYAR","S43EDD","20170704","20170704","N.v.t.",,"tankwagen"
"Oplegger","OV22JZ","MAGYAR","SRMAGB",,,"N.v.t.",,"tankwagen"
"Oplegger","OV23JZ","MAGYAR","SRMAGB","20240628","20240628","N.v.t.",,"tankwagen"
"Oplegger","ON84TT","MAGYAR","S43EDD","20150528","20150528","N.v.t.",,"tankwagen"
"Oplegger","OR13RF","MAGYAR","SRMAGB","20181130","20181130","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OS85JS","MAGYAR","SRMAGD","20200708","20200708","N.v.t.",,"tankwagen"
"Oplegger","OV28JY","MAGYAR","SRMAGB","20240628","20240628","N.v.t.",,"tankwagen"
