"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76LFVB","BUICK","REGAL LIMITED K6","19890811","20021212","ROOD",,"sedan"
"Personenauto","DG53FN","BUICK","REGAL LIMITED","19781101","19781101","BRUIN",,"Niet geregistreerd"
"Personenauto","DL97PS","BUICK","REGAL LIMITED","19790219","19790219","BRUIN",,"Niet geregistreerd"
"Personenauto","DP35GG","BUICK","REGAL LIMITED","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR17PK","BUICK","REGAL LIMITED","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DV22LF","BUICK","REGAL LIMITED","19790412","19790412","BRUIN",,"coupe"
"Personenauto","DZNN80","BUICK","REGAL LIMITED U9","19890630","19920408","GRIJS",,"sedan"
"Personenauto","FB82NN","BUICK","REGAL LIMITED","19780630","19790404","PAARS",,"Niet geregistreerd"
"Personenauto","GGNP52","BUICK","REGAL LIMITED U9","19930316","19930316","ROOD",,"sedan"
"Personenauto","GJ64PH","BUICK","REGAL LIMITED","19801016","19801016","BRUIN",,"Niet geregistreerd"
"Personenauto","GV63RS","BUICK","REGAL LIMITED","19810415","19810415","BEIGE",,"Niet geregistreerd"
"Personenauto","HFPH18","BUICK","REGAL LIMITED U9","19920902","19931119","WIT",,"sedan"
"Personenauto","HGLJ98","BUICK","REGAL LIMITED U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HPHB51","BUICK","REGAL LIMITED U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","HZ84GV","BUICK","REGAL LIMITED","19820727","19820727","BLAUW",,"Niet geregistreerd"
"Personenauto","KV04LF","BUICK","REGAL LIMITED","19840321","19840321","GRIJS",,"sedan"
"Personenauto","LTVF61","BUICK","REGAL LIMITED","19950808","19950808","GROEN",,"sedan"
"Personenauto","LXZN84","BUICK","REGAL LIMITED","19950915","19950915","GROEN",,"sedan"
"Personenauto","NJZJ07","BUICK","REGAL LIMITED","19960111","19960111","ROOD",,"sedan"
"Personenauto","TG58SZ","BUICK","REGAL LIMITED K6","19880429","19880429","GRIJS",,"sedan"
"Personenauto","TL70ZJ","BUICK","REGAL LIMITED K6","19880722","19880722","ZWART",,"sedan"
"Personenauto","XS85SZ","BUICK","REGAL LIMITED U9","19900124","19900124","GRIJS",,"sedan"
"Personenauto","YK66DN","BUICK","REGAL LIMITED U9","19890630","19900507","BLAUW",,"Niet geregistreerd"
"Personenauto","YT54HT","BUICK","REGAL LIMITED U9","19901002","19901002","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ81XS","BUICK","REGAL LIMITED U9","19910409","19910409","GRIJS",,"sedan"
"Personenauto","ZR89GG","BUICK","REGAL LIMITED","19790630","19910604","BEIGE",,"Niet geregistreerd"
"Personenauto","ZS65HH","BUICK","REGAL LIMITED U9","19910621","19910621","GRIJS",,"sedan"
"Personenauto","ZV28NR","BUICK","REGAL LIMITED U9","19910809","19910809","ROOD",,"sedan"
