"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK88VB","Oplegger","FLIEGL","SDS 390","20250409","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20081028","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-04-09T00:00:00.000","2024-05-08T00:00:00.000","2008-10-28T00:00:00.000","2010-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39TF","Oplegger","FLIEGL","SZS 300",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1197",,,"1380","255","O4",,,"tegen r. balk 125 cm a. hart koppeling","30000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07RJ","Oplegger","FLIEGL","SDS 390",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20070131","20070131","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16HV","Oplegger","FLIEGL","SDS390 RH","20230627",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","42000",,,,"20060516","20060516","Geen verstrekking in Open Data",,"N.v.t.","100","34520",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36TZ","Oplegger","FLIEGL","SZS 300","20230915",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8480","30000",,,,"20090210","20090622","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","30000",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2009-02-10T00:00:00.000","2009-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67DY","Oplegger","FLIEGL","SZS 330","20240423",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8340","30000",,,,"20100713","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1084",,,"1248","255","O4",,,"r. balk","30000",,,,,,,,"855","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-23T00:00:00.000",,"2010-07-13T00:00:00.000","2010-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80NS","Oplegger","FLIEGL","SES 210","20221220",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5100","21000",,,,"20111213","20120110","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,"990",,,"1178","255","O3",,,"r. balk a. hart koppeling","21000",,,,,,,,"790","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-20T00:00:00.000",,"2011-12-13T00:00:00.000","2012-01-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89NV","Oplegger","FLIEGL","SES 210","20241216","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5000","21000",,,,"20111213","20120119","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1004",,,"1178","255","O3",,,"r. balk a. hart koppeling","21000",,,,,,,,"805","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-16T00:00:00.000","2024-04-02T00:00:00.000","2011-12-13T00:00:00.000","2012-01-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47ZF","Oplegger","FLIEGL","SZS 330","20250115","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20150901","20151019","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"947","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-15T00:00:00.000","2024-05-01T00:00:00.000","2015-09-01T00:00:00.000","2015-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02FF","Oplegger","FLIEGL","SZS330","20240316","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","30000",,,,"20100713","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","21220",,,,,,,"1200",,,"1385","253","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2024-05-22T00:00:00.000","2010-07-13T00:00:00.000","2010-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
