"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BFV6","DAF","FA LF55","20150527","20150527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BFV6","DAF","FA LF55","20150603","20150603","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BFV5","DAF","FA LF55","20150408","20150408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BFV6","DAF","FA LF55","20150520","20150520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BFV5","DAF","FA LF55","20150408","20150408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BDB2","DAF","FA LF55","20130816","20130816","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BFV5","DAF","FA LF55","20150408","20150408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BFV6","DAF","FA LF55","20150506","20150506","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BFV6","DAF","FA LF55","20150506","20150506","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BDP1","DAF","FA LF55","20140129","20140129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BFV6","DAF","FA LF55","20150520","20150520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BFV6","DAF","FA LF55","20150527","20150527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","16BFV6","DAF","FA LF55","20150520","20150520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","17BDJ3","DAF","FA LF55","20131127","20131127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","17BDP7","DAF","FA LF55","20140219","20140219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","18BDP7","DAF","FA LF55","20140219","20140219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","19BDP7","DAF","FA LF55","20140219","20140219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","20BDH7","DAF","FA LF55","20131120","20131120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","20BDJ3","DAF","FA LF55","20131127","20131127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","23BDH7","DAF","FA LF55","20131120","20131120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","27BDH7","DAF","FA LF55","20131120","20131120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","44BDL3","DAF","FA LF55","20131218","20131218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","50BDL2","DAF","FA LF55","20131217","20131217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","50BDL3","DAF","FA LF55","20131218","20131218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","54BDL2","DAF","FA LF55","20131217","20131217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","55BDL2","DAF","FA LF55","20131217","20131217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BDN5","DAF","FA LF55","20140115","20140115","N.v.t.",,"brandweerwagen"
