"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0056RU","CITROEN","11 BL","19490630","19711111","ZWART",,"Niet geregistreerd"
"Personenauto","00SJ13","CITROEN","11 BL","19540630","19770624","ZWART",,"Niet geregistreerd"
"Personenauto","00UR10","CITROEN","11 BL","19500630","19780301","ZWART",,"Niet geregistreerd"
"Personenauto","00VG19","CITROEN","11 BL","19530630","19730803","BLAUW",,"Niet geregistreerd"
"Personenauto","03PE45","CITROEN","11 BL","19761216","19761216","BRUIN",,"Niet geregistreerd"
"Personenauto","05HV76","CITROEN","11 BL","19550630","19751223","ZWART",,"Niet geregistreerd"
"Personenauto","05NG02","CITROEN","11 BL","19560630","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","0692RA","CITROEN","11 BL","19550630","19710601","ZWART",,"Niet geregistreerd"
"Personenauto","06EZ88","CITROEN","11 BL","19570630","19750212","ZWART",,"Niet geregistreerd"
"Personenauto","06EZ98","CITROEN","11 BL","19530630","19750213","ROOD",,"sedan"
"Personenauto","08RP03","CITROEN","11 BL","19731121","19731121","ZWART",,"Niet geregistreerd"
"Personenauto","09FV18","CITROEN","11 BL","19530630","19750526","ZWART",,"Niet geregistreerd"
"Personenauto","10HE34","CITROEN","11 BL","19560630","19751010","ZWART",,"Niet geregistreerd"
"Personenauto","10SP25","CITROEN","11 BL","19530630","19770719","ZWART",,"Niet geregistreerd"
"Personenauto","11UN22","CITROEN","11 BL","19490630","19701119","ZWART",,"Niet geregistreerd"
"Personenauto","1217RZ","CITROEN","11 BL","19520630","19711011","ZWART",,"Niet geregistreerd"
"Personenauto","12FJ77","CITROEN","11 BL","19530630","19760123","ZWART",,"Niet geregistreerd"
"Personenauto","12MV66","CITROEN","11 BL","19550630","19760726","ZWART",,"Niet geregistreerd"
"Personenauto","1310UV","CITROEN","11 BL","19540630","19721206","BLAUW",,"Niet geregistreerd"
"Personenauto","1592SF","CITROEN","11 BL","19520630","19711025","ZWART",,"Niet geregistreerd"
"Personenauto","18EJ82","CITROEN","11 BL","19741209","19741209","ZWART",,"Niet geregistreerd"
"Personenauto","20GM40","CITROEN","11 BL","19500630","19750721","ZWART",,"Niet geregistreerd"
"Personenauto","2237XD","CITROEN","11 BL","19510630","19730720","ZWART",,"Niet geregistreerd"
"Personenauto","24VE46","CITROEN","11 BL","19480630","19780413","ROOD",,"Niet geregistreerd"
"Personenauto","2595SH","CITROEN","11 BL","19490630","19711104","ZWART",,"Niet geregistreerd"
"Personenauto","26VN14","CITROEN","11 BL","19550630","19840717","WIT",,"Niet geregistreerd"
"Personenauto","2740RX","CITROEN","11 BL","19540630","19711004","ZWART",,"Niet geregistreerd"
"Personenauto","28FL59","CITROEN","11 BL","19500630","19750402","ZWART",,"Niet geregistreerd"
"Personenauto","29EK22","CITROEN","11 BL","19530630","19750207","ZWART",,"Niet geregistreerd"
"Personenauto","30SL98","CITROEN","11 BL","19550630","19770719","WIT",,"Niet geregistreerd"
"Personenauto","3175NZ","CITROEN","11 BL","19530630","19701218","ZWART",,"Niet geregistreerd"
"Personenauto","31GE67","CITROEN","11 BL","19540630","19750624","GRIJS",,"Niet geregistreerd"
"Personenauto","3291RE","CITROEN","NORMAL SPORT 11 BL","19560630","19710618","ZWART",,"Niet geregistreerd"
"Personenauto","3362XD","CITROEN","11 BL","19520630","19730726","ZWART",,"Niet geregistreerd"
"Personenauto","34HN72","CITROEN","11 BL","19550630","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","37FP73","CITROEN","11 BL","19520430","19750429","GRIJS",,"Niet geregistreerd"
"Personenauto","3851GH","CITROEN","11 BL","19560630","19690226","GRIJS",,"Niet geregistreerd"
"Personenauto","43JN72","CITROEN","11 BL","19550630","19760329","GRIJS",,"Niet geregistreerd"
"Personenauto","43ZE28","CITROEN","11 BL SPORT","19560630","19770928","ZWART",,"Niet geregistreerd"
"Personenauto","4494XE","CITROEN","11 BL","19560630","19730718","ZWART",,"Niet geregistreerd"
"Personenauto","45TX02","CITROEN","11 BL","19520630","19780807","ZWART",,"Niet geregistreerd"
"Personenauto","46MK10","CITROEN","11 BL","19540630","19760615","ZWART",,"Niet geregistreerd"
"Personenauto","47GT20","CITROEN","11 BL","19380630","19750910","ZWART",,"Niet geregistreerd"
"Personenauto","48VM90","CITROEN","11 BL","19520630","19780512","ZWART",,"Niet geregistreerd"
"Personenauto","48XS44","CITROEN","11 BL","19780922","19780922","ZWART",,"Niet geregistreerd"
"Personenauto","49DS70","CITROEN","11 BL","19370630","19740919","ZWART",,"Niet geregistreerd"
"Personenauto","5189GH","CITROEN","11 BL","19560630","19690410","ROOD",,"Niet geregistreerd"
"Personenauto","51DM86","CITROEN","11 BL","19530630","19740727","ZWART",,"Niet geregistreerd"
"Personenauto","5265RD","CITROEN","11 BL","19530630","19710811","ZWART",,"Niet geregistreerd"
"Personenauto","52DM71","CITROEN","11 BL","19550630","19740826","BLAUW",,"Niet geregistreerd"
"Personenauto","52MS78","CITROEN","11 BL","19490630","19760713","ZWART",,"Niet geregistreerd"
"Personenauto","54TK80","CITROEN","11 BL","19390630","19771025","ZWART",,"Niet geregistreerd"
"Personenauto","57DM05","CITROEN","11 BL","19520630","19740802","ZWART",,"Niet geregistreerd"
"Personenauto","57SX81","CITROEN","11 BL","19540630","19770830","ZWART",,"Niet geregistreerd"
"Personenauto","59DP85","CITROEN","11 BL","19470630","19740829","ZWART",,"Niet geregistreerd"
"Personenauto","61FJ07","CITROEN","11 BL","19750404","19750404","ZWART",,"Niet geregistreerd"
"Personenauto","61SN07","CITROEN","11 BL","19510630","19770729","GROEN",,"Niet geregistreerd"
"Personenauto","6231UU","CITROEN","11 BL","19721114","19721114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","62FL05","CITROEN","11 BL","19530630","19750409","ROOD",,"sedan"
"Personenauto","63DM69","CITROEN","11 BL","19520630","19740816","ZWART",,"Niet geregistreerd"
"Personenauto","6428UZ","CITROEN","11 BL","19510630","19721227","BLAUW",,"Niet geregistreerd"
"Personenauto","64AN22","CITROEN","11 BL","19370630","19731031","ZWART",,"Niet geregistreerd"
"Personenauto","6622SJ","CITROEN","11 BL","19711118","19711118","ZWART",,"Niet geregistreerd"
"Personenauto","6690UR","CITROEN","11 BL","19390630","19720920","ZWART",,"Niet geregistreerd"
"Personenauto","66NX88","CITROEN","11 BL","19490630","19761217","ZWART",,"Niet geregistreerd"
"Personenauto","69DM23","CITROEN","11 BL","19570630","19740820","BLAUW",,"Niet geregistreerd"
"Personenauto","70BS98","CITROEN","11 BL","19500630","19740507","ZWART",,"Niet geregistreerd"
"Personenauto","70FK13","CITROEN","11 BL","19510630","19820811","ZWART",,"Niet geregistreerd"
"Personenauto","73AF24","CITROEN","11 BL","19520630","19730927","ZWART",,"Niet geregistreerd"
"Personenauto","73FG18","CITROEN","11 BL","19520630","19750327","ZWART",,"Niet geregistreerd"
"Personenauto","7414RZ","CITROEN","11 BL","19560630","19720214","BLAUW",,"Niet geregistreerd"
"Personenauto","74EN22","CITROEN","11 BL","19530630","19750115","ZWART",,"Niet geregistreerd"
"Personenauto","74ER85","CITROEN","11 BL","19530630","19750124","ZWART",,"Niet geregistreerd"
"Personenauto","74GG04","CITROEN","11 BL","19390630","19750707","BEIGE",,"Niet geregistreerd"
"Personenauto","74PD08","CITROEN","11 BL","19510630","19770105","ZWART",,"Niet geregistreerd"
"Personenauto","75AR74","CITROEN","11 BL","19560630","19740722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7665UT","CITROEN","11 BL","19520630","19721027","ZWART",,"Niet geregistreerd"
"Personenauto","78XF63","CITROEN","11 BL","19520630","19780728","ZWART",,"Niet geregistreerd"
"Personenauto","80AP51","CITROEN","11 BL","19500630","19750502","ZWART",,"Niet geregistreerd"
"Personenauto","80GA76","CITROEN","11 BL","19480630","19750611","ZWART",,"Niet geregistreerd"
"Personenauto","80HL20","CITROEN","11 BL","19751202","19751202","BRUIN",,"Niet geregistreerd"
"Personenauto","80VN56","CITROEN","11 BL","19510630","19801204","ZWART",,"Niet geregistreerd"
"Personenauto","81ER06","CITROEN","11 BL","19510630","19750131","ZWART",,"Niet geregistreerd"
"Personenauto","81MA84","CITROEN","11 BL","19550630","19730529","BLAUW",,"Niet geregistreerd"
"Personenauto","82FK18","CITROEN","11 BL","19750410","19750410","ZWART",,"Niet geregistreerd"
"Personenauto","82RT66","CITROEN","11 BL","19530630","19770623","PAARS",,"Niet geregistreerd"
"Personenauto","8442FJ","CITROEN","11 BL","19500630","19680517","GRIJS",,"Niet geregistreerd"
"Personenauto","8485US","CITROEN","11 BL","19380630","19720814","ZWART",,"Niet geregistreerd"
"Personenauto","84AS60","CITROEN","11 BL","19731224","19731224","ROOD",,"Niet geregistreerd"
"Personenauto","85GD00","CITROEN","11 BL","19530630","19750801","ZWART",,"Niet geregistreerd"
"Personenauto","85NJ88","CITROEN","11 BL","19530630","19761005","ZWART",,"Niet geregistreerd"
"Personenauto","86AS88","CITROEN","11 BL","19550630","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","86MR16","CITROEN","11 BL","19400630","19760723","ZWART",,"Niet geregistreerd"
"Personenauto","86PJ53","CITROEN","11 BL","19560630","19720627","BLAUW",,"Niet geregistreerd"
"Personenauto","87DH02","CITROEN","11 BL","19530630","19740903","ZWART",,"Niet geregistreerd"
"Personenauto","87EL12","CITROEN","11 BL SPORT","19490630","19741224","ZWART",,"Niet geregistreerd"
"Personenauto","87RN90","CITROEN","11 BL","19510630","19750217","ZWART",,"Niet geregistreerd"
"Personenauto","8837SH","CITROEN","11 BL","19520630","19730314","ZWART",,"Niet geregistreerd"
"Personenauto","88DK77","CITROEN","11 BL","19510630","19740723","ZWART",,"Niet geregistreerd"
"Personenauto","88DN62","CITROEN","11 BL","19550630","19740823","ZWART",,"Niet geregistreerd"
"Personenauto","88HK08","CITROEN","11 BL","19530630","19751112","GRIJS",,"Niet geregistreerd"
