"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VPF81","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240520",,"11383","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110610","20110610","Geen verstrekking in Open Data","46452","Nee",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGB42","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20230422","20221228","11611","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2095","3200","2195","750",,"20100105","20100105","Geen verstrekking in Open Data","45065","Ja",,"1105",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Nee","2023-04-22T00:00:00.000","2022-12-28T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHF86","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240302",,"11202","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100503","20100503","Geen verstrekking in Open Data","45700","Nee",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Niet geregistreerd","NG","Nee","2024-03-02T00:00:00.000",,"2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHK73","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20230425",,"11126","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100511","20100511","Geen verstrekking in Open Data","45386","Nee",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPL09","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20231016",,"10893","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110706","20110706","Geen verstrekking in Open Data","44415","Nee",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Nee","2023-10-16T00:00:00.000",,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFG86","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240809","20240223","11984","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20091013","20091013","Geen verstrekking in Open Data","46548","Nee",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000","2024-02-23T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFG87","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241022","20240422","11984","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20091020","20091020","Geen verstrekking in Open Data","46548","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-10-22T00:00:00.000","2024-04-22T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLD95","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20230924",,"10604","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110105","20110105","Geen verstrekking in Open Data","43215","Nee",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLG73","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240619","20240104","11053","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110117","20110117","Geen verstrekking in Open Data","45081","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-06-19T00:00:00.000","2024-01-04T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNR96","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240426",,"11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110502","20110502","Geen verstrekking in Open Data","44994","Nee",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
