"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PNS1","LOTUS","ELISE 111R","20061001","20110301","GRIJS",,"cabriolet"
"Personenauto","01TFVB","LOTUS","LOTUS ELISE 111R","20060811","20060811","GEEL","62903","cabriolet"
"Personenauto","03JTG2","LOTUS","LOTUS ELISE 111R","20050708","20090818","BLAUW",,"cabriolet"
"Personenauto","11SBF4","LOTUS","LOTUS ELISE 111R","20050701","20110826","GEEL",,"cabriolet"
"Personenauto","13JPL9","LOTUS","LOTUS ELISE 111R","20050407","20100429","GRIJS",,"cabriolet"
"Personenauto","15RNT3","LOTUS","LOTUS ELISE 111R","20040316","20110623","ZWART",,"cabriolet"
"Personenauto","1XGK08","LOTUS","ELISE 111R","20061001","20140717","GRIJS",,"cabriolet"
"Personenauto","1ZNN28","LOTUS","LOTUS ELISE 111R","20040430","20150216","ZWART",,"cabriolet"
"Personenauto","21NXH3","LOTUS","ELISE 111R","20101208","20101208","GRIJS","62234","cabriolet"
"Personenauto","23TSLV","LOTUS","LOTUS ELISE 111R","20070106","20070106","GEEL",,"cabriolet"
"Personenauto","26SVG4","LOTUS","LOTUS ELISE 111R","20040428","20111130","BLAUW",,"cabriolet"
"Personenauto","27JJJ6","LOTUS","ELISE 111R","20090613","20090613","ORANJE",,"cabriolet"
"Personenauto","28XVH4","LOTUS","ELISE 111R","20070302","20120814","ZWART",,"cabriolet"
"Personenauto","29SRTT","LOTUS","LOTUS ELISE 111R","20060505","20060505","BLAUW",,"cabriolet"
"Personenauto","31XGN7","LOTUS","LOTUS ELISE 111R","20040728","20120530","GRIJS","61652","cabriolet"
"Personenauto","35JLV2","LOTUS","LOTUS ELISE 111R","20050430","20090626","GRIJS",,"cabriolet"
"Personenauto","35RHF4","LOTUS","LOTUS ELISE 111R","20040910","20110518","GRIJS",,"cabriolet"
"Personenauto","35RTZR","LOTUS","LOTUS ELISE 111R","20050907","20050907","ZWART",,"cabriolet"
"Personenauto","3KNX53","LOTUS","LOTUS ELISE 111R","20060303","20130607","ROOD",,"cabriolet"
"Personenauto","41ZLVL","LOTUS","ELISE 111R","20061106","20080325","PAARS",,"cabriolet"
"Personenauto","43XDTG","LOTUS","LOTUS ELISE 111R","20070420","20070420","ZWART",,"cabriolet"
"Personenauto","44RVVB","LOTUS","LOTUS ELISE 111R","20050926","20050926","ROOD",,"cabriolet"
"Personenauto","45JJS8","LOTUS","LOTUS ELISE 111R","20050817","20090609","ROOD",,"cabriolet"
"Personenauto","4ZDR17","LOTUS","LOTUS ELISE 111R","20040630","20141212","ZWART",,"cabriolet"
"Personenauto","52HJT9","LOTUS","LOTUS ELISE 111R","20040407","20081217","GEEL",,"cabriolet"
"Personenauto","52XBBJ","LOTUS","LOTUS ELISE 111R","20070321","20070321","ZWART",,"cabriolet"
"Personenauto","53XPVN","LOTUS","LOTUS ELISE 111R","20070818","20070818","BLAUW",,"cabriolet"
"Personenauto","54GKB7","LOTUS","ELISE 111R","20080630","20080630","ROOD",,"cabriolet"
"Personenauto","54JSL9","LOTUS","LOTUS ELISE 111R","20040312","20090815","GRIJS",,"cabriolet"
"Personenauto","56PTHJ","LOTUS","LOTUS ELISE 111R","20041118","20041118","GEEL",,"cabriolet"
"Personenauto","5XSL51","LOTUS","LOTUS ELISE 111R","20041118","20141016","BLAUW",,"cabriolet"
"Personenauto","63XFBR","LOTUS","LOTUS ELISE 111R","20040216","20070428","GRIJS",,"cabriolet"
"Personenauto","65ZHRB","LOTUS","ELISE 111R","20080211","20080211","WIT",,"cabriolet"
"Personenauto","66PKHH","LOTUS","LOTUS ELISE 111R","20040802","20040802","GRIJS",,"cabriolet"
"Personenauto","66RLNS","LOTUS","LOTUS ELISE 111R","20050607","20050607","GEEL",,"cabriolet"
"Personenauto","67RLNS","LOTUS","LOTUS ELISE 111R","20050601","20050601","GRIJS",,"cabriolet"
"Personenauto","70JKT2","LOTUS","LOTUS ELISE 111R","20041025","20090619","GRIJS",,"cabriolet"
"Personenauto","73SBRN","LOTUS","LOTUS ELISE 111R","20051112","20051112","GROEN",,"cabriolet"
"Personenauto","75NZZK","LOTUS","LOTUS ELISE 111R","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","76PKGG","LOTUS","LOTUS ELISE 111R","20040802","20040802","GROEN",,"cabriolet"
"Personenauto","76XSJR","LOTUS","LOTUS ELISE 111R","20060111","20070910","GRIJS",,"cabriolet"
"Personenauto","80KBZ1","LOTUS","ELISE 111R","20070228","20091008","ZWART",,"cabriolet"
"Personenauto","81XRPJ","LOTUS","LOTUS ELISE 111R","20070831","20070831","GRIJS",,"cabriolet"
"Personenauto","82PKR4","LOTUS","LOTUS ELISE 111R","20051201","20110207","GROEN",,"cabriolet"
"Personenauto","84KST1","LOTUS","LOTUS ELISE 111R","20060712","20100127","ROOD",,"cabriolet"
"Personenauto","85KGG8","LOTUS","LOTUS ELISE 111R","20040423","20091102","ROOD",,"cabriolet"
"Personenauto","86TNR8","LOTUS","ELISE 111R","20061005","20120305","ZWART",,"cabriolet"
"Personenauto","8KNR82","LOTUS","LOTUS ELISE 111R","20060314","20130605","ORANJE",,"cabriolet"
"Personenauto","94KVV1","LOTUS","ELISE 111R","20090603","20111221","ZWART",,"cabriolet"
"Personenauto","95PSZK","LOTUS","LOTUS ELISE 111R","20041115","20041115","GRIJS",,"cabriolet"
