"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16SFBP","LAND ROVER","109STAWAG","19790801","20051117","GROEN",,"stationwagen"
"Personenauto","1745JV","LAND ROVER","109STAWAG KAMPEERAUTO","19610922","19610922","GROEN",,"kampeerwagen"
"Personenauto","4222VK","LAND ROVER","109STAWAG KAMPEERAUTO","19721106","19721106","GRIJS",,"kampeerwagen"
"Personenauto","48YB10","LAND ROVER","109STAWAG","19760917","19760917","BLAUW",,"stationwagen"
"Personenauto","62XJGF","LAND ROVER","109STAWAG","19790701","20070605","GROEN",,"stationwagen"
"Personenauto","77XLPH","LAND ROVER","109STAWAG","19820915","20070705","GROEN",,"terreinvoertuig"
"Personenauto","82TJGB","LAND ROVER","109STAWAG","19780628","20060922","BLAUW",,"stationwagen"
"Personenauto","95PRG2","LAND ROVER","109STAWAG","19810921","20110307","GRIJS",,"stationwagen"
"Personenauto","97JRR5","LAND ROVER","109STAWAG","19820630","20090730","GROEN",,"stationwagen"
"Personenauto","AH7121","LAND ROVER","109STAWAG","19721201","20010403","GROEN",,"Niet geregistreerd"
"Personenauto","AL3375","LAND ROVER","109STAWAG","19630621","20021207","GRIJS",,"stationwagen"
"Personenauto","AM1896","LAND ROVER","109STAWAG","19710406","20060811","BLAUW",,"stationwagen"
"Bedrijfsauto","BS10XF","LAND ROVER","109STAWAG","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS51KG","LAND ROVER","109STAWAG","19800718","19800718","N.v.t.",,"stationwagen"
"Bedrijfsauto","BX99FT","LAND ROVER","109STAWAG","19790119","19790119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ69SZ","LAND ROVER","109STAWAG","19710929","19710929","N.v.t.",,"gesloten opbouw"
"Personenauto","H204SN","LAND ROVER","109STAWAG","19810101","20200518","WIT",,"cabriolet"
"Personenauto","K153NG","LAND ROVER","109STAWAG","19800822","19800822","GROEN",,"stationwagen"
"Personenauto","LHRH57","LAND ROVER","109STAWAG","19810630","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","YV18DK","LAND ROVER","109STAWAG.","19810707","19810707","GROEN",,"stationwagen"
"Personenauto","Z493NX","LAND ROVER","109STAWAG","19811015",,"WIT",,"stationwagen"
