"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHF35","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240708","20240415","10646","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100423","20100423","Geen verstrekking in Open Data","43388","Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-04-15T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLL80","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250108","20161230","10947","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110203","20110203","Geen verstrekking in Open Data","44641","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2016-12-30T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPD74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250414","20180727","17944","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110617","20110617","Geen verstrekking in Open Data","73724","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.06","367","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2018-07-27T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPL29","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240915","20210917","10928","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20120107","20120107","Geen verstrekking in Open Data","44563","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-09-17T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPL50","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241109","20231106","11019","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110907","20110907","Geen verstrekking in Open Data","44939","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-06T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJH55","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250410","20230224","11072","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100722","20100722","Geen verstrekking in Open Data","45159","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-02-24T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLF78","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250509","20160324","10878","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110224","20110224","Geen verstrekking in Open Data","44352","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-03-24T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLR73","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240514","20160518","11009","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110216","20110216","Geen verstrekking in Open Data","44900","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2016-05-18T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNK80","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240906","20221119","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110407","20110407","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-11-19T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPG88","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240622","20230114","10989","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110617","20110617","Geen verstrekking in Open Data","44814","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-01-14T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
