"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0257MV","RENAULT","R 1123","19700224","19700224","BLAUW",,"Niet geregistreerd"
"Personenauto","0416GU","RENAULT","R 1123","19680809","19680809","WIT",,"Niet geregistreerd"
"Personenauto","05HRZT","RENAULT","R 1123","19800411","20011025","ROOD",,"Niet geregistreerd"
"Personenauto","06TVST","RENAULT","R 1123","19930111","20070209","BEIGE",,"sedan"
"Personenauto","1913DM","RENAULT","R 1123","19670511","19670511","BLAUW",,"Niet geregistreerd"
"Personenauto","2478NF","RENAULT","R 1123","19700521","19700521","GROEN",,"Niet geregistreerd"
"Personenauto","2555EJ","RENAULT","R 1123","19670912","19670912","GROEN",,"Niet geregistreerd"
"Personenauto","2760ZX","RENAULT","R 1123","19651221","19651221","WIT",,"stationwagen"
"Personenauto","2948FD","RENAULT","R 1123","19680207","19680207","WIT",,"Niet geregistreerd"
"Personenauto","2983AM","RENAULT","R 1123","19651020","19651020","ROOD",,"Niet geregistreerd"
"Personenauto","3350EH","RENAULT","R 1123","19670919","19670919","ROOD",,"Niet geregistreerd"
"Personenauto","3559FP","RENAULT","R 1123","19680410","19680410","ROOD",,"Niet geregistreerd"
"Personenauto","3639JV","RENAULT","R 1123","19691022","19691022","WIT",,"Niet geregistreerd"
"Personenauto","3784MT","RENAULT","R 1123","19700303","19700303","ROOD",,"Niet geregistreerd"
"Personenauto","4972ER","RENAULT","R 1123","19671016","19671016","GROEN",,"Niet geregistreerd"
"Personenauto","5421AK","RENAULT","R 1123","19651210","19651210","WIT",,"Niet geregistreerd"
"Personenauto","5431TD","RENAULT","R 1123","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","5553HZ","RENAULT","R 1123","19690506","20210630","WIT",,"sedan"
"Personenauto","5709FN","RENAULT","R 1123","19680501","19680501","BLAUW",,"Niet geregistreerd"
"Personenauto","5818GS","RENAULT","R 1123","19681101","19681101","WIT",,"Niet geregistreerd"
"Personenauto","5949GJ","RENAULT","R 1123","19680719","19680719","WIT",,"Niet geregistreerd"
"Personenauto","68YB38","RENAULT","R 1123","19761111","20100416","BLAUW",,"hatchback"
"Personenauto","6974RJ","RENAULT","R 1123","19710429","19710429","GROEN",,"Niet geregistreerd"
"Personenauto","7128DZ","RENAULT","R 1123","19670821","19670821","WIT",,"Niet geregistreerd"
"Personenauto","7279FS","RENAULT","R 1123","19680528","19680528","ROOD",,"Niet geregistreerd"
"Personenauto","7428UM","RENAULT","R 1123","19720714","19720714","ROOD",,"Niet geregistreerd"
"Personenauto","7470PD","RENAULT","R 1123","19701026","19701026","WIT",,"Niet geregistreerd"
"Personenauto","7621XH","RENAULT","R 1123","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","7944RT","RENAULT","R 1123","19710608","19710608","GROEN",,"Niet geregistreerd"
"Personenauto","8043ET","RENAULT","R 1123","19680115","19680115","WIT",,"Niet geregistreerd"
"Personenauto","8107JG","RENAULT","R 1123","19690718","19690718","GROEN",,"hatchback"
"Personenauto","8127JG","RENAULT","R 1123","19690828","19690828","ROOD",,"Niet geregistreerd"
"Personenauto","8433MM","RENAULT","R 1123","19700226","19700226","GRIJS",,"Niet geregistreerd"
"Personenauto","8538HL","RENAULT","R 1123","19690528","19690528","ROOD",,"Niet geregistreerd"
"Personenauto","8726SP","RENAULT","R 1123","19711029","19711029","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9439DX","RENAULT","R 1123","19670822","20210402","BLAUW",,"stationwagen"
"Personenauto","95YD91","RENAULT","R 1123","19730630","20220517","ORANJE",,"stationwagen"
"Personenauto","AL7006","RENAULT","R 1123","19660204","20040602","GRIJS",,"hatchback"
"Personenauto","AM5489","RENAULT","R 1123","19680909","20080509","GROEN",,"hatchback"
"Personenauto","AR1070","RENAULT","R 1123","19680705","20101025","ROOD",,"sedan"
"Personenauto","AR1629","RENAULT","R 1123","19670223","20110301","GROEN",,"hatchback"
"Personenauto","DH6681","RENAULT","R 1123","19710225","19931025","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2091","RENAULT","R 1123","19661227","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","DR0909","RENAULT","R 1123","19631125","19970527","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0798","RENAULT","R 1123","19661126","20160119","WIT",,"sedan"
"Personenauto","DZ2594","RENAULT","R4","19690318","20161208","ROOD",,"hatchback"
"Personenauto","DZ3808","RENAULT","R 1123","19660718","20180525","BLAUW",,"hatchback"
"Personenauto","DZ6531","RENAULT","R 1123","19711220","20181022","BLAUW",,"sedan"
"Personenauto","EF6302","RENAULT","R 1123","19651102","19651102","WIT",,"Niet geregistreerd"
"Personenauto","ER9436","RENAULT","R 1123","19650706","19650706","WIT",,"Niet geregistreerd"
"Personenauto","MH2015","RENAULT","R 1123","19631212","19631212","WIT",,"stationwagen"
"Personenauto","PM5890","RENAULT","R 1123","19710101","20230511","GEEL",,"hatchback"
