"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20GD11","BEDFORD","97370 TL","19720630","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","28PA95","BEDFORD","97370 STANAARD","19710817","19710817","BLAUW",,"Niet geregistreerd"
"Personenauto","25HJ04","BEDFORD","97370 DE LUXE","19751021","19751021","WIT",,"Niet geregistreerd"
"Personenauto","29RD88","BEDFORD","97370 AUTOCAR","19770505","19770505","ZWART",,"Niet geregistreerd"
"Personenauto","35EN11","BEDFORD","CF 50 DE LUXE","19750908","19750908","BRUIN",,"Niet geregistreerd"
"Personenauto","49RZ81","BEDFORD","CF 250","19770628","19770628","WIT",,"Niet geregistreerd"
"Personenauto","80UK27","BEDFORD","97170 STANDAARD","19780303","19780303","WIT",,"Niet geregistreerd"
"Personenauto","DL7776","BEDFORD","DEBONAIR","19690411","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","HY91JT","BEDFORD","AMBULANCE","19700630","19820705","GEEL",,"Niet geregistreerd"
"Personenauto","LD14SX","BEDFORD","97170 TMAUTOCAR","19770426","19770426","GEEL",,"Niet geregistreerd"
"Personenauto","ND84HL","BEDFORD","CF 2 97360 TU KAMPERWAGEN","19850415","19850415","BEIGE",,"Niet geregistreerd"
"Personenauto","PJ89DG","BEDFORD","97170 TM","19781212","19781212","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DLX","BEDFORD","ONBEKEND","19770630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DRT","BEDFORD","ONBEKEND","19810630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27FDX","BEDFORD","ONBEKEND","19690630","20221017","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BJB","BEDFORD","HD1000KR","20040630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DNG","BEDFORD","ONBEKEND","19760630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DKR","BEDFORD","ONBEKEND","19670630","20220311","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58DKN","BEDFORD","ONBEKEND","19450630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ21H","BEDFORD","KELC3","19640630","20211008","N.v.t.",,"Niet geregistreerd"
"Personenauto","YT15YG","BEDFORD","97370TL","19780125","19780125","WIT",,"Niet geregistreerd"
