"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD02","Bedrijfsauto","VOLKSWAGEN","LT 31","20251108","20140801",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1830","3220","1930","750",,"19771103","20140725","Geen verstrekking in Open Data",,"Ja",,"1390",,"1400","1400",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3220",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2014-08-01T00:00:00.000","1977-11-03T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0414HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1910","3240","2010",,,"19760525","19760525","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-05-25T00:00:00.000","1976-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE76","Bedrijfsauto","VOLKSWAGEN","LT 31","20250705","20230705",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1835","2810","1935","750",,"19771129","20230705","Geen verstrekking in Open Data",,"Ja","120","975",,,"1400",,"4","4",,,,,"204","N1",,,,"2810","281 CH",,,,,,"0.03","250","Nee","Nee",,"Nee","4210",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-05T00:00:00.000","1977-11-29T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1355HB","Bedrijfsauto","VOLKSWAGEN","283111-LT 31",,"19900518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1838","3240","1938",,,"19780331","19780331","Geen verstrekking in Open Data",,"Nee",,"1402",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-05-18T00:00:00.000","1978-03-31T00:00:00.000","1978-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2970ZB","Bedrijfsauto","VOLKSWAGEN","LT 31","20250228","20221012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2680","1620","3220","1720","750",,"19770913","20221012","Geen verstrekking in Open Data",,"Ja","110","1600",,,"1400",,"5","4",,,,,"199","N1",,,,"3220","281",,,,,,"0.03","250","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-10-12T00:00:00.000","1977-09-13T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ67","Bedrijfsauto","VOLKSWAGEN","LT 31","20240806","20160607",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","1960","1730","3360","1830","750",,"19820408","20090625","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,,,,"198","N1",,,"r. balk","3360",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2016-06-07T00:00:00.000","1982-04-08T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNN36","Bedrijfsauto","VOLKSWAGEN","LT 31","20260408","20220909",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2010","3430","2110","750",,"19841008","20110414","Geen verstrekking in Open Data",,"Ja",,"1420",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3430",,,,,,,"0.03","251","Nee","Nee",,"Nee","5430",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-09-09T00:00:00.000","1984-10-08T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ97","Bedrijfsauto","VOLKSWAGEN","LT 31","20260520","20231101",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1960","1920","3000","2020","750",,"19810925","20090326","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3000",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-11-01T00:00:00.000","1981-09-25T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVJ07","Bedrijfsauto","VOLKSWAGEN","LT 31","20250103","20151228",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1996","3400","2096",,,"19811214","20120423","Geen verstrekking in Open Data",,"Ja",,"1404",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3400",,"G2 gasinstallatie",,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2015-12-28T00:00:00.000","1981-12-14T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTG69","Bedrijfsauto","VOLKSWAGEN","LT 31","20260525","20221105",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2223","3400","2323","750",,"19860110","20120127","Geen verstrekking in Open Data",,"Ja",,"1177",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk v. vooras","3400",,,,,,,"0.03","298","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-11-05T00:00:00.000","1986-01-10T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
