"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1171RP","OLDSMOBILE","NINETY EIGHT","19710308","19710308","ZWART",,"Niet geregistreerd"
"Personenauto","32YA36","OLDSMOBILE","NINETY EIGHT","19750228","19970703","BRUIN",,"Niet geregistreerd"
"Personenauto","80JL28","OLDSMOBILE","NINETY EIGHT","19760329","19760329","GROEN",,"Niet geregistreerd"
"Personenauto","9998NX","OLDSMOBILE","NINETY EIGHT","19701209","19701209","BLAUW",,"Niet geregistreerd"
"Personenauto","99EP86","OLDSMOBILE","NINETY EIGHT","19750122","19750122","GROEN",,"Niet geregistreerd"
"Personenauto","AE0703","OLDSMOBILE","NINETY EIGHT","19690512","19980728","ZWART",,"Niet geregistreerd"
"Personenauto","AE1159","OLDSMOBILE","NINETY EIGHT","19700228","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3650","OLDSMOBILE","NINETY EIGHT","19700228","19990604","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4494","OLDSMOBILE","NINETY EIGHT","19720630","19990311","ZWART",,"Niet geregistreerd"
"Personenauto","AH0454","OLDSMOBILE","NINETY EIGHT","19660228","20000501","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1703","OLDSMOBILE","NINETY EIGHT","19700228","20000331","GROEN",,"Niet geregistreerd"
"Personenauto","AH5207","OLDSMOBILE","NINETY EIGHT","19690228","20001024","CREME",,"Niet geregistreerd"
"Personenauto","AH8669","OLDSMOBILE","NINETY EIGHT","19711224","20010824","WIT",,"Niet geregistreerd"
"Personenauto","AH9599","OLDSMOBILE","NINETY EIGHT","19650101","20011123","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9637","OLDSMOBILE","NINETY EIGHT","19660228","20011029","BLAUW",,"Niet geregistreerd"
"Personenauto","AR5147","OLDSMOBILE","NINETY EIGHT","19640630","20121123","WIT",,"Niet geregistreerd"
"Personenauto","DE9257","OLDSMOBILE","NINETY EIGHT","19690630","19910809","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0670","OLDSMOBILE","NINETY EIGHT","19580630","19920221","WIT",,"Niet geregistreerd"
"Personenauto","DH7277","OLDSMOBILE","NINETY EIGHT","19690630","19931202","ROOD",,"Niet geregistreerd"
"Personenauto","DL0383","OLDSMOBILE","NINETY EIGHT","19720519","19940909","ZWART",,"Niet geregistreerd"
"Personenauto","DL2214","OLDSMOBILE","NINETY EIGHT","19640228","19950124","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3559","OLDSMOBILE","NINETY EIGHT","19620630","19950515","WIT",,"Niet geregistreerd"
"Personenauto","DL7584","OLDSMOBILE","NINETY EIGHT","19660630","19951110","WIT",,"Niet geregistreerd"
"Personenauto","DL8252","OLDSMOBILE","NINETY EIGHT","19710219","19951213","ZWART",,"Niet geregistreerd"
"Personenauto","DM0266","OLDSMOBILE","NINETY EIGHT","19700630","19960308","WIT",,"Niet geregistreerd"
"Personenauto","DM2141","OLDSMOBILE","NINETY EIGHT","19701218","19960613","ZWART",,"Niet geregistreerd"
"Personenauto","DM2441","OLDSMOBILE","NINETY EIGHT","19670421","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM2627","OLDSMOBILE","NINETY EIGHT","19700630","19960620","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5039","OLDSMOBILE","NINETY EIGHT","19710630","19960919","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9726","OLDSMOBILE","NINETY EIGHT HOLIDAY","19610630","19970415","WIT",,"Niet geregistreerd"
"Personenauto","DR2632","OLDSMOBILE","NINETY EIGHT","19720228","19970724","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2716","OLDSMOBILE","NINETY EIGHT","19540228","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","DV89RS","OLDSMOBILE","NINETY EIGHT","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ4006","OLDSMOBILE","NINETY EIGHT","19650408","19650408","ZWART",,"Niet geregistreerd"
"Personenauto","FJPF83","OLDSMOBILE","NINETY EIGHT REGENCY","19840630","19920805","GRIJS",,"Niet geregistreerd"
"Personenauto","FJPF91","OLDSMOBILE","NINETY EIGHT REGENCY","19810630","19920720","ZWART",,"Niet geregistreerd"
"Personenauto","FZ37JH","OLDSMOBILE","NINETY EIGHT DIESEL","19800502","19800502","ROOD",,"Niet geregistreerd"
"Personenauto","HD49FL","OLDSMOBILE","NINETY EIGHT REGENCY","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HG78GB","OLDSMOBILE","NINETY EIGHT REGENCY","19800703","19800703","GROEN",,"Niet geregistreerd"
"Personenauto","HT06NN","OLDSMOBILE","NINETY EIGHT BROUGHAM","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HY02PT","OLDSMOBILE","NINETY EIGHT BROUGHAM","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","LB32JH","OLDSMOBILE","NINETY EIGHT BROUGHAM","19840510","19840510","ZWART",,"Niet geregistreerd"
"Personenauto","THNX67","OLDSMOBILE","NINETY EIGHT","19740228","19980427","BRUIN",,"Niet geregistreerd"
"Personenauto","TL26VL","OLDSMOBILE","NINETY EIGHT REGENCY     DIESEL","19790630","19880809","ZWART",,"Niet geregistreerd"
