"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HPJF","Personenauto","MAZDA","MAZDA 626","20250325","20220218","4569","hatchback","5","ZWART","Niet geregistreerd","4","1840","1202","1710","1302","550","1200","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2022-02-18T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRLL","Personenauto","MAZDA","MAZDA 626","20240925","20230925","4580","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20011023","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGFB","Personenauto","MAZDA","MAZDA 626","20250202","20070417","4897","hatchback","5","ZWART","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2007-04-17T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVNF","Personenauto","MAZDA","MAZDA 626","20240613","20160121","4816","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2016-01-21T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNHJ","Personenauto","MAZDA","MAZDA 626","20240917","20220602","4352","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-06-02T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKNX","Personenauto","MAZDA","MAZDA 626","20250207","20030207","3838","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVNF","Personenauto","MAZDA","MAZDA 626","20240601","20180901","4816","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-09-01T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSPJ","Personenauto","MAZDA","MAZDA 626","20240615","20230330","4705","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20010303","20010303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-03-30T00:00:00.000","2001-03-03T00:00:00.000","2001-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKGF","Personenauto","MAZDA","MAZDA 626","20210130",,"4809","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2020","Logisch","00","Ja","2021-01-30T00:00:00.000",,"2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBGS","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX U9","20090717","20081126","5529","hatchback",,"WIT","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19960207","20021030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.00","261","Nee","Ja",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-17T00:00:00.000","2008-11-26T00:00:00.000","1996-02-07T00:00:00.000","2002-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVJZ","Personenauto","MAZDA","MAZDA 626","20250301","20100227","4580","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2010-02-27T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFDG","Personenauto","MAZDA","MAZDA 626","20240928","20230327","4395","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000228","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-03-27T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVJZ","Personenauto","MAZDA","MAZDA 626","20250304","20100507","4580","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2010-05-07T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FJDJ","Personenauto","MAZDA","MAZDA 626","20250329","20220627","4395","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-06-27T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FGDG","Personenauto","MAZDA","MAZDA 626","20240705","20180703","5069","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-07-03T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GRDT","Personenauto","MAZDA","MAZDA 626","20240619","20170621","5584","hatchback","5","GROEN","Niet geregistreerd","4","1991","1190","1710","1290","550","1500","20010214","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14S","2E","1","0.08","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-06-21T00:00:00.000","2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSSK","Personenauto","MAZDA","MAZDA 626","20250130","20240130","4352","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020807","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-01-30T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DSXX","Personenauto","MAZDA","MAZDA 626","20240907","20231021","4711","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19991201","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-10-21T00:00:00.000","1999-12-01T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DXFP","Personenauto","MAZDA","MAZDA 626","20240830","20220104","4816","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1216","1710","1316","550","1200","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*98/14*0055*06","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2022-01-04T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GNSX","Personenauto","MAZDA","626 HB 2.5I V6-24V XERXES4WS U9","20050610",,"8629","hatchback",,"ROOD","Niet geregistreerd","6","2497","1310","1765","1410","655","1500","19930615","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,,,,"0","0.09","261","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-06-10T00:00:00.000",,"1993-06-15T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGPF","Personenauto","MAZDA","MAZDA 626","20240918","20170926","4876","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1180","1710","1280","550","1500","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14F","2E","1","0.07","261","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2017-09-26T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JRTX","Personenauto","MAZDA","MAZDA 626","20240811","20180920","4352","hatchback","5","ZWART","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-09-20T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DFXN","Personenauto","MAZDA","MAZDA 626","20160211",,"4534","hatchback","5","ROOD","Niet geregistreerd","4","1840","1209","1710","1309","550","1200","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*96/27*0055*03","14P","2E","1","0.05","261","Nee","Nee",,"Nee","2910","0",,"2015","Logisch","00","Ja","2016-02-11T00:00:00.000",,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZHD","Personenauto","MAZDA","MAZDA 626","20250330","20070330","4651","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020119","20020119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2007-03-30T00:00:00.000","2002-01-19T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPGR","Personenauto","MAZDA","MAZDA 626","20250523","20130731","4352","hatchback","5","ZWART","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2013-07-31T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HLNV","Personenauto","MAZDA","MAZDA 626","20240530","20190722","4569","hatchback","5","ZWART","Niet geregistreerd","4","1840","1218","1710","1318","550","1200","20010918","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-07-22T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JSJR","Personenauto","MAZDA","MAZDA 626","20250111","20160222","3838","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2016-02-22T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LKTP","Personenauto","MAZDA","MAZDA 626","20240711","20150910","4352","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-09-10T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
