"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XXR2","Personenauto","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","20250918","20130802",,"sedan","5","GRIJS","Niet geregistreerd","6","1988","1305","1755","1405","400","1500","19850604","20120904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1755",,"G2 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2013-08-02T00:00:00.000","1985-06-04T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE15","Personenauto","TOYOTA","CRESSIDA","20241130","20230109",,"sedan","5","BLAUW","Niet geregistreerd","4","1954","1020","1540","1120","400","1200","19770731","20230109","Geen verstrekking in Open Data",,"Nee","158",,,,,,"4","4",,,,,,"M1",,,,"1540","RX 3",,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-01-09T00:00:00.000","1977-07-31T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SR96","Personenauto","TOYOTA","CRESSIDA STATIONWAGON DE LUXE","20061019","19931001",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1120",,"1220",,,"19770826","19770826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-19T00:00:00.000","1993-10-01T00:00:00.000","1977-08-26T00:00:00.000","1977-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XK09","Personenauto","TOYOTA","CRESSIDA DE LUXE",,"19950922",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1093",,"1193",,,"19780802","19780802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-09-22T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBH00","Personenauto","TOYOTA","CRESSIDA","20260306","20140618",,"coupe","5","ROOD","Niet geregistreerd","6","2997","1178","1540","1278","400","1000","19790117","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1540",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2014-06-18T00:00:00.000","1979-01-17T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VF47","Personenauto","TOYOTA","CRESSIDA HARDTOP DE LUXE","20250706","20040323",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1103",,"1203",,,"19780412","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2004-03-23T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JPS8","Personenauto","TOYOTA","CRESSIDA","20200720","20190719",,"sedan","5","WIT","Niet geregistreerd","6","2564","1290","1645","1390",,,"19790630","20090720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1645",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-07-20T00:00:00.000","2019-07-19T00:00:00.000","1979-06-30T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TA24","Personenauto","TOYOTA","CRESSIDA DE LUXE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1141",,"1241",,,"19770923","19770923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD20","Personenauto","TOYOTA","CRESSIDA","20181214","20161219",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2563","1300","1655","1400",,,"19770630","20161219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1655","MX36LWHNA",,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-14T00:00:00.000","2016-12-19T00:00:00.000","1977-06-30T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JJZ5","Personenauto","TOYOTA","CRESSIDA 2.2  STATIONWAGON DXD DIESEL","20240506","20220929",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2188","1245","1775","1345","400","1200","19840528","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-05-06T00:00:00.000","2022-09-29T00:00:00.000","1984-05-28T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
