"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LTH4","FORD-CNG-TECHNIK","FIESTA","20100630","20100630","GRIJS","20100","hatchback"
"Personenauto","11KJN7","FORD-CNG-TECHNIK","FIESTA","20100104","20100104","BLAUW","25252","hatchback"
"Personenauto","11NNJ7","FORD-CNG-TECHNIK","FIESTA","20101022","20101022","ROOD","17879","hatchback"
"Personenauto","15LGK3","FORD-CNG-TECHNIK","FIESTA","20100416","20100416","ZWART","20482","hatchback"
"Personenauto","19NBL9","FORD-CNG-TECHNIK","FIESTA","20100806","20100806","WIT","17400","hatchback"
"Personenauto","2KHF54","FORD-CNG-TECHNIK","FIESTA","20091118","20130416","ZWART",,"hatchback"
"Personenauto","33LRF1","FORD-CNG-TECHNIK","FIESTA","20100618","20100618","ROOD","17200","hatchback"
"Personenauto","35SGX2","FORD-CNG-TECHNIK","FIESTA","20110928","20110928","BLAUW","16546","hatchback"
"Personenauto","50KVJ5","FORD-CNG-TECHNIK","FIESTA","20100223","20100223","GROEN","18684","hatchback"
"Personenauto","51PZP8","FORD-CNG-TECHNIK","FIESTA","20110419","20110419","GROEN","14620","hatchback"
"Personenauto","51RLH2","FORD-CNG-TECHNIK","FIESTA","20110618","20110618","GROEN","17869","hatchback"
"Personenauto","55XBP3","FORD-CNG-TECHNIK","FIESTA","20120518","20120518","ZWART","16090","hatchback"
"Personenauto","58TSZ7","FORD-CNG-TECHNIK","FIESTA","20120331","20120331","BRUIN","16990","hatchback"
"Personenauto","69XPT2","FORD-CNG-TECHNIK","FIESTA","20120814","20120814","ZWART","16591","hatchback"
"Personenauto","87TXF1","FORD-CNG-TECHNIK","FIESTA","20120423","20120423","GRIJS","15555","hatchback"
"Personenauto","90SFJ7","FORD-CNG-TECHNIK","FIESTA","20110913","20110913","BLAUW","15295","hatchback"
"Personenauto","TT912X","FORD-CNG-TECHNIK","FIESTA","20141125","20181023","BLAUW","19770","hatchback"
