"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FG03","MERCEDES-BENZ","350 SE","19750606","19750606","GROEN",,"Niet geregistreerd"
"Personenauto","01DSHS","MERCEDES-BENZ","350 SE","19750228","19991112","GEEL",,"sedan"
"Personenauto","01YB14","MERCEDES-BENZ","350 SE","19750701","20040705","GRIJS",,"sedan"
"Personenauto","02YB16","MERCEDES-BENZ","350 SE","19730109","20040716","GRIJS",,"sedan"
"Personenauto","03YB81","MERCEDES-BENZ","350 SE","19770805","20040907","GROEN",,"sedan"
"Personenauto","04YA53","MERCEDES-BENZ","350 SE","19730812","20010122","GRIJS",,"Niet geregistreerd"
"Personenauto","04YB81","MERCEDES-BENZ","350 SEL","19760218","20040917","GRIJS",,"sedan"
"Personenauto","05YA54","MERCEDES-BENZ","350 SE","19730404","19980520","GROEN",,"Niet geregistreerd"
"Personenauto","05YE58","MERCEDES-BENZ","350 SE","19730206","19990519","GRIJS",,"sedan"
"Personenauto","05ZSHZ","MERCEDES-BENZ","350 SEL","19781026","20080516","GRIJS",,"sedan"
"Personenauto","06PN37","MERCEDES-BENZ","350 SE","19770203","19770203","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB42","MERCEDES-BENZ","350 SE","19751218","20041028","GRIJS",,"sedan"
"Personenauto","06YB66","MERCEDES-BENZ","350 SE","19730301","20001229","GEEL",,"sedan"
"Personenauto","06YB91","MERCEDES-BENZ","350 SE","19740301","20050124","BLAUW",,"sedan"
"Personenauto","06ZBSB","MERCEDES-BENZ","350 SEL","19780922","20071210","GROEN",,"sedan"
"Personenauto","08YA17","MERCEDES-BENZ","350 SE","19740418","20010214","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA96","MERCEDES-BENZ","350 SE","19741119","20010215","BLAUW",,"sedan"
"Personenauto","09YB49","MERCEDES-BENZ","350 SE","19770120","20050202","GRIJS",,"sedan"
"Personenauto","09YB69","MERCEDES-BENZ","350 SE","19770607","20050126","ROOD",,"sedan"
"Personenauto","09ZP44","MERCEDES-BENZ","350 SE","19771111","19771111","BLAUW",,"Niet geregistreerd"
"Personenauto","10LVKJ","MERCEDES-BENZ","350 SE","19780531","20030526","BRUIN",,"sedan"
"Personenauto","10YA24","MERCEDES-BENZ","350 SE","19750104","20010222","GROEN",,"Niet geregistreerd"
"Personenauto","10ZJ94","MERCEDES-BENZ","350 SE","19770630","19780119","GROEN",,"Niet geregistreerd"
"Personenauto","11YA56","MERCEDES-BENZ","350 SE","19770405","20010310","GROEN",,"sedan"
"Personenauto","11YA80","MERCEDES-BENZ","350 SE","19730316","20010308","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB68","MERCEDES-BENZ","350 SE","19731204","19980409","BEIGE",,"Niet geregistreerd"
"Personenauto","12NV85","MERCEDES-BENZ","350 SE","19761112","19761112","WIT",,"Niet geregistreerd"
"Personenauto","13VP76","MERCEDES-BENZ","350 SE","19780522","19780522","GRIJS",,"Niet geregistreerd"
"Personenauto","13YA21","MERCEDES-BENZ","350 SE","19730425","19990115","GROEN",,"Niet geregistreerd"
"Personenauto","13YB33","MERCEDES-BENZ","350 SE","19750404","20050630","BLAUW",,"sedan"
"Personenauto","13YB80","MERCEDES-BENZ","350 SE","19770401","20050602","GRIJS",,"sedan"
"Personenauto","1500XM","MERCEDES-BENZ","350 SE","19730411","19730411","BEIGE",,"Niet geregistreerd"
