"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGD01","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100128","20100128","N.v.t.","46548","gesloten opbouw"
"Bedrijfsauto","1VGD03","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100114","20100114","N.v.t.","46548","gesloten opbouw"
"Bedrijfsauto","1VGR33","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100222","20100222","N.v.t.","50627","gesloten opbouw"
"Bedrijfsauto","1VJD52","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100706","20100706","N.v.t.","45785","gesloten opbouw"
"Bedrijfsauto","1VJJ18","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100723","20100723","N.v.t.","45496","gesloten opbouw"
"Bedrijfsauto","1VJJ36","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100729","20100729","N.v.t.","47838","gesloten opbouw"
"Bedrijfsauto","1VKL80","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101115","20101115","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","1VKL81","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101115","20101115","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","1VKP06","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101124","20101124","N.v.t.","49790","gesloten opbouw"
"Bedrijfsauto","1VKT05","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101216","20101216","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","1VKZ20","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110107","20110107","N.v.t.","49790","gesloten opbouw"
"Bedrijfsauto","1VKZ46","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110124","20110124","N.v.t.","46044","gesloten opbouw"
"Bedrijfsauto","1VKZ47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110124","20110124","N.v.t.","46044","gesloten opbouw"
"Bedrijfsauto","1VLD53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110106","20110106","N.v.t.","46146","gesloten opbouw"
"Bedrijfsauto","1VLD55","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110106","20110106","N.v.t.","46036","gesloten opbouw"
"Bedrijfsauto","1VLZ48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110308","20110308","N.v.t.","46044","gesloten opbouw"
"Bedrijfsauto","1VNS40","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110516","20110516","N.v.t.","49828","gesloten opbouw"
"Bedrijfsauto","1VNS41","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110512","20110512","N.v.t.","48590","gesloten opbouw"
"Bedrijfsauto","1VNS42","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110509","20110509","N.v.t.","48590","gesloten opbouw"
"Bedrijfsauto","1VNS44","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110512","20110512","N.v.t.","48590","gesloten opbouw"
"Bedrijfsauto","1VNS45","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110509","20110509","N.v.t.","48590","gesloten opbouw"
"Bedrijfsauto","1VNS50","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110502","20110502","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","1VPL15","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110701","20110701","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","1VPL54","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20111115","20111115","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","1VPL55","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110804","20110804","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","1VPL59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110902","20110902","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","1VPL61","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110813","20110813","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","1VPL62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110908","20110908","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","1VRF26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110905","20110905","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","2VFP95","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091116","20091116","N.v.t.","45980","gesloten opbouw"
"Bedrijfsauto","2VGN86","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100225","20100225","N.v.t.","49711","gesloten opbouw"
