"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BPLG","SUZUKI","GRAND VITARA 2.0 VAN","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLF7","SUZUKI","GRAND VITARA 2.0 VAN","20080103","20080103","N.v.t.","24380","gesloten opbouw"
"Bedrijfsauto","12VHP8","SUZUKI","GRAND VITARA 2.0 VAN","20070710","20070710","N.v.t.","22858","gesloten opbouw"
"Bedrijfsauto","13BZTL","SUZUKI","GRAND VITARA 2.0 VAN","20060906","20060906","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","14BRKV","SUZUKI","GRAND VITARA 2.0 VAN","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLDZ","SUZUKI","GRAND VITARA 2.0 VAN","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHJ2","SUZUKI","GRAND VITARA 2.0 VAN","20070627","20070627","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","21VPL6","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20080331","20080331","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","25BFSV","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHJH","SUZUKI","GRAND VITARA 2.0 VAN","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZNL","SUZUKI","GRAND VITARA 2.0 VAN","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHFN","SUZUKI","GRAND VITARA 2.0 VAN","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VGBT","SUZUKI","GRAND VITARA 2.0 VAN","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRPF","SUZUKI","GRAND VITARA 2.0 VAN","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZVP","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20060921","20060921","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","45BKJR","SUZUKI","GRAND VITARA 2.0 VAN","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFLV","SUZUKI","GRAND VITARA 2.0 VAN","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGZ11","SUZUKI","GRAND VITARA 2.0 VAN","20100409","20100409","N.v.t.","29165","gesloten opbouw"
"Bedrijfsauto","50VKR8","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20071108","20071108","N.v.t.","24814","gesloten opbouw"
"Bedrijfsauto","53BJZN","SUZUKI","GRAND VITARA 2.0 VAN","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNJB","SUZUKI","GRAND VITARA 2.0 VAN","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHV8","SUZUKI","GRAND VITARA 2.0 VAN","20070719","20070719","N.v.t.","23401","gesloten opbouw"
"Bedrijfsauto","72BHRJ","SUZUKI","GRAND VITARA 2.0 VAN","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXJK","SUZUKI","GRAND VITARA 2.0 VAN","20060310","20060310","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","74VHGN","SUZUKI","GRAND VITARA 2.0 VAN AUT.","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJGS","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJB2","SUZUKI","GRAND VITARA 2.0 VAN","20070803","20070803","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","80VJD2","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20070804","20070804","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","80VZB8","SUZUKI","GRAND VITARA 2.0 VAN","20090102","20090102","N.v.t.","23418","gesloten opbouw"
"Bedrijfsauto","83BLTV","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLDB","SUZUKI","GRAND VITARA 2.0 VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BZRK","SUZUKI","GRAND VITARA 2.0 VAN","20060907","20060907","N.v.t.","22843","gesloten opbouw"
"Bedrijfsauto","86VFL4","SUZUKI","GRAND VITARA 2.0 VAN","20070312","20070312","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","90VLBV","SUZUKI","GRAND VITARA 2.0 VAN","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJVK","SUZUKI","GRAND VITARA 2.0 VAN","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBG4","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20061020","20061020","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","92VDL2","SUZUKI","GRAND VITARA 2.0 VAN","20070214","20070214","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","95BNJL","SUZUKI","GRAND VITARA 2.0 VAN","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNXG","SUZUKI","GRAND VITARA 2.0 VAN","20040616","20040616","N.v.t.",,"gesloten opbouw"
