"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","074GV2","TEREX","TW75","20150630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","382GV3","TEREX","TW110","20160630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4494GV","TEREX","TL80","20150630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","69GV18","TEREX","TW160","20100630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","7GV318","TEREX","TW130","20080630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BSR","TEREX","TW180SR","20090630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DJF","TEREX","LIFT TRUCK","20130630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38BSR","TEREX","TL80","20120630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DHJ","TEREX","WD 3500","20070630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DJF","TEREX","LIFT TRUCK","20110630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DJF","TEREX","GTH 3007","20070630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DJB","TEREX","MHL 340","20130630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH47V","TEREX","TW140","20070630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL16Z","TEREX","TW150","20070630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR86G","TEREX","TL80","20070630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK25R","TEREX","TW75","20160630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK96S","TEREX","TW130","20070630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP21N","TEREX","TW150","20090630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD13D","TEREX","TW85","20120630","20210319","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ21N","TEREX","TL120","20100630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN82Z","TEREX","TL80","20110630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB84G","TEREX","TW85","20110630","20210611","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THK40S","TEREX","RS800","20080630","20210628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF07T","TEREX","TW110","20110630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG67H","TEREX","TW110","20110630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD20K","TEREX","TW150","20090630","20210923","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX58V","TEREX","TW140","20090630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT45T","TEREX","TW190","20090630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD84S","TEREX","TW110","20070630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG28K","TEREX","TL100","20120630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL98S","TEREX","TL80","20160630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH44L","TEREX","TW70","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT57J","TEREX","TL260","20110630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ01K","TEREX","TL260","20080630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ19G","TEREX","TELELIFT 2306","20020630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ33H","TEREX","TELELIFT 3013","20000630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN64N","TEREX","TL80","20140630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH09R","TEREX","TW85","20130630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH35H","TEREX","TL100","20110630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP53K","TEREX","TL100","20130630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD64J","TEREX","TL80","20120630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD28B","TEREX","TC60","20110630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR33Z","TEREX","TW85","20110630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ13F","TEREX","AL100","20030630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ22B","TEREX","TLB890PS","20150630","20211207","N.v.t.",,"Niet geregistreerd"
