"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G090SV","MERCEDES-AMG","AMG C 63 S","20171024","20191122","GRIJS","137189","sedan"
"Personenauto","G101RS","MERCEDES-AMG","AMG C 63 S","20161027","20191114","WIT","133420","sedan"
"Personenauto","G209FX","MERCEDES-AMG","AMG C 63 S","20160524","20200117","ZWART","140432","sedan"
"Personenauto","G244SZ","MERCEDES-AMG","AMG C 63 S","20180103","20191129","GRIJS","143569","sedan"
"Personenauto","G352RD","MERCEDES-AMG","AMG C 63 S","20160608","20191108","GRIJS","119209","sedan"
"Personenauto","G355SZ","MERCEDES-AMG","AMG C 63 S","20150806","20191127","WIT","114511","sedan"
"Personenauto","G394HD","MERCEDES-AMG","AMG C 63 S","20160916","20190923","ZWART","141316","sedan"
"Personenauto","G448LX","MERCEDES-AMG","AMG C 63 S","20170508","20191024","GRIJS","140089","sedan"
"Personenauto","G472BX","MERCEDES-AMG","AMG C 63 S","20190827","20190827","ZWART","156093","sedan"
"Personenauto","G669ZR","MERCEDES-AMG","AMG C 63 S","20180714","20200104","BLAUW","129068","sedan"
"Personenauto","G714NZ","MERCEDES-AMG","AMG C 63 S","20170315","20191031","GRIJS","126227","sedan"
"Personenauto","G818HT","MERCEDES-AMG","AMG C 63 S","20151204","20191016","GRIJS","133254","sedan"
"Personenauto","G875DK","MERCEDES-AMG","AMG C 63 S","20171221","20190902","BLAUW","124748","sedan"
"Personenauto","G883JK","MERCEDES-AMG","AMG C 63 S","20180815","20191001","WIT","149095","sedan"
"Personenauto","G908PG","MERCEDES-AMG","AMG C 63 S","20160330","20191107","GRIJS","133635","sedan"
"Personenauto","G922VR","MERCEDES-AMG","AMG C 63 S","20170911","20191216","GRIJS","133777","sedan"
"Personenauto","G930HN","MERCEDES-AMG","AMG C 63 S","20171115","20190930","GRIJS","122923","sedan"
"Personenauto","G990DK","MERCEDES-AMG","AMG C 63 S","20151111","20200221","GRIJS","122104","sedan"
"Personenauto","G997VB","MERCEDES-AMG","AMG C 63 S","20170807","20200314","ZWART","126052","sedan"
"Personenauto","GG756V","MERCEDES-AMG","AMG C 63 S","20150522","20150522","GRIJS","141700","sedan"
"Personenauto","GH801G","MERCEDES-AMG","AMG C 63 S","20150527","20150527","WIT","135094","sedan"
"Personenauto","GH869L","MERCEDES-AMG","AMG C 63 S","20150529","20150529","GRIJS","127180","sedan"
"Personenauto","GS989L","MERCEDES-AMG","AMG C 63 S","20150805","20150805","GRIJS","127144","sedan"
"Personenauto","GV990D","MERCEDES-AMG","AMG C 63 S","20150825","20150825","ZWART","120574","sedan"
"Personenauto","H048ZF","MERCEDES-AMG","AMG C 63 S","20160506","20200630","GRIJS","118676","sedan"
