"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDF8","MERCEDES-BENZ","ATEGO","20131024","20131024","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BRP3","MERCEDES-BENZ","ACTROS","20210511","20210511","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BRV3","MERCEDES-BENZ","ACTROS","20180118","20210723","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BKX1","MERCEDES-BENZ","ACTROS 1836 L","20070111","20180514","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BLK4","MERCEDES-BENZ","AROCS","20181009","20181009","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BGL5","MERCEDES-BENZ","ACTROS","20151022","20151022","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BNV5","MERCEDES-BENZ","ACTROS","20191023","20191023","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BSB6","MERCEDES-BENZ","ACTROS","20211008","20211008","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BDL6","MERCEDES-BENZ","ANTOS","20131219","20131219","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BGL5","MERCEDES-BENZ","ACTROS","20151022","20151022","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BJR3","MERCEDES-BENZ","ATEGO","20170621","20170621","N.v.t.",,"containercarrier"
"Bedrijfsauto","06BTP5","MERCEDES-BENZ","AROCS","20180326","20221123","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BBV7","MERCEDES-BENZ","ACTROS","20130612","20130612","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BFT9","MERCEDES-BENZ","ANTOS","20150327","20150327","N.v.t.",,"containercarrier"
"Bedrijfsauto","07BGL5","MERCEDES-BENZ","ACTROS","20151022","20151022","N.v.t.",,"containercarrier"
"Bedrijfsauto","08BGL5","MERCEDES-BENZ","ACTROS","20151022","20151022","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BGL5","MERCEDES-BENZ","ACTROS","20151022","20151022","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BGL5","MERCEDES-BENZ","ACTROS","20151022","20151022","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BLG1","MERCEDES-BENZ","ATEGO 815","19990823","20180801","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BXB4","MERCEDES-BENZ","ACTROS","20231107","20231107","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BXN4","MERCEDES-BENZ","ATEGO","20240313","20240313","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BXG5","MERCEDES-BENZ","ATEGO","20130409","20231218","N.v.t.",,"containercarrier"
"Bedrijfsauto","12BSX7","MERCEDES-BENZ","ATEGO","20220504","20220504","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BPL2","MERCEDES-BENZ","ANTOS","20200408","20200408","N.v.t.",,"containercarrier"
"Bedrijfsauto","14BKF5","MERCEDES-BENZ","UNIMOG","20160202","20171205","N.v.t.",,"containercarrier"
"Bedrijfsauto","15BHH5","MERCEDES-BENZ","ACTROS","20160601","20160601","N.v.t.",,"containercarrier"
"Bedrijfsauto","15BVJ5","MERCEDES-BENZ","ACTROS","20230626","20230626","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BRV8","MERCEDES-BENZ","ATEGO","20210805","20210805","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BFN6","MERCEDES-BENZ","ANTOS","20150115","20150115","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BFX3","MERCEDES-BENZ","ACTROS","20150421","20150421","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BNV5","MERCEDES-BENZ","ACTROS","20191101","20191101","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BTN6","MERCEDES-BENZ","ACTROS","20221024","20221024","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BKN4","MERCEDES-BENZ","ACTROS","20180329","20180329","N.v.t.",,"containercarrier"
