"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JZTP","SUZUKI","LIANA","20021023","20021023","BLAUW",,"sedan"
"Personenauto","01LTZN","SUZUKI","LIANA","20030523","20030523","GROEN",,"sedan"
"Personenauto","01RFSX","SUZUKI","LIANA","20050321","20050321","GRIJS","13001","sedan"
"Personenauto","03PVTT","SUZUKI","LIANA","20050118","20050118","BLAUW",,"sedan"
"Personenauto","04NDNV","SUZUKI","LIANA","20030805","20030805","GROEN",,"sedan"
"Personenauto","04SRNR","SUZUKI","LIANA","20060414","20060414","GRIJS","13944","sedan"
"Personenauto","05JXJH","SUZUKI","LIANA","20020926","20020926","ROOD",,"sedan"
"Personenauto","05LJBS","SUZUKI","LIANA","20030115","20030115","GRIJS",,"sedan"
"Personenauto","06PRTT","SUZUKI","LIANA","20041022","20041022","BLAUW",,"sedan"
"Personenauto","06PVHT","SUZUKI","LIANA","20050103","20050103","BLAUW",,"sedan"
"Personenauto","07JLTK","SUZUKI","LIANA","20020613","20020613","BLAUW",,"sedan"
"Personenauto","07JLVT","SUZUKI","LIANA","20020607","20020607","BLAUW",,"sedan"
"Personenauto","07LBVN","SUZUKI","LIANA","20021104","20021104","GRIJS",,"sedan"
"Personenauto","07LJBS","SUZUKI","LIANA","20030114","20030114","GROEN",,"sedan"
"Personenauto","08JLBF","SUZUKI","LIANA","20020524","20020524","GRIJS",,"sedan"
"Personenauto","08PDTT","SUZUKI","LIANA","20040514","20040514","GROEN",,"sedan"
"Personenauto","09NVSP","SUZUKI","LIANA","20040310","20040310","GROEN",,"sedan"
"Personenauto","09PSKL","SUZUKI","LIANA","20041102","20041102","BLAUW",,"sedan"
"Personenauto","10LHTD","SUZUKI","LIANA","20030110","20030110","ROOD",,"sedan"
"Personenauto","10LJBS","SUZUKI","LIANA","20030115","20030115","ZWART",,"sedan"
"Personenauto","10PXXR","SUZUKI","LIANA","20050104","20050104","GRIJS",,"sedan"
"Personenauto","11JSPK","SUZUKI","LIANA","20020807","20020807","ROOD",,"sedan"
"Personenauto","11PXRR","SUZUKI","LIANA","20050104","20050104","BLAUW",,"sedan"
"Personenauto","12JKLS","SUZUKI","LIANA","20020514","20020514","GRIJS",,"sedan"
"Personenauto","12LKTB","SUZUKI","LIANA","20030211","20030211","GRIJS",,"sedan"
"Personenauto","12PGHV","SUZUKI","LIANA","20040611","20040611","GRIJS",,"sedan"
"Personenauto","13JPJZ","SUZUKI","LIANA","20020709","20020709","BLAUW",,"sedan"
"Personenauto","13JVJJ","SUZUKI","LIANA","20020906","20020906","GRIJS",,"sedan"
"Personenauto","13LBRF","SUZUKI","LIANA","20021101","20021101","BLAUW",,"sedan"
"Personenauto","13RHKP","SUZUKI","LIANA","20050408","20050408","GRIJS","13944","sedan"
"Personenauto","14LKTB","SUZUKI","LIANA","20030212","20030212","BLAUW",,"sedan"
"Personenauto","15NVJL","SUZUKI","LIANA","20040323","20040323","BLAUW",,"sedan"
"Personenauto","15PBRF","SUZUKI","LIANA","20040501","20040501","GROEN",,"sedan"
"Personenauto","15RJPT","SUZUKI","LIANA","20050425","20050425","GRIJS","15031","sedan"
"Personenauto","16JXNF","SUZUKI","LIANA","20020927","20020927","GRIJS",,"sedan"
"Personenauto","16PGVK","SUZUKI","LIANA","20040618","20040618","BLAUW",,"sedan"
"Personenauto","17JRTG","SUZUKI","LIANA","20020718","20020718","BLAUW",,"sedan"
"Personenauto","17LTNP","SUZUKI","LIANA","20030515","20030515","ZWART",,"sedan"
"Personenauto","17PHHT","SUZUKI","LIANA","20040630","20040630","ZWART",,"sedan"
"Personenauto","17RRFG","SUZUKI","LIANA","20050714","20050714","GRIJS","13944","sedan"
"Personenauto","18LRDF","SUZUKI","LIANA","20030412","20030412","GRIJS",,"sedan"
"Personenauto","19LPLD","SUZUKI","LIANA","20030401","20030401","BLAUW",,"sedan"
