"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2205PJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19710402","19710402","WIT",,"kampeerwagen"
"Bedrijfsauto","2286EB","VOLKSWAGEN","231031","19750429","19750429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3501XB","VOLKSWAGEN","231031","19770722","19770722","N.v.t.",,"kampeerwagen"
"Personenauto","65YD80","VOLKSWAGEN","231","19740228","20191128","BLAUW",,"stationwagen"
"Personenauto","70YD59","VOLKSWAGEN","TRANSPORTER","19750701","20200626","ORANJE",,"kampeerwagen"
"Personenauto","75YB03","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20110112","BLAUW",,"kampeerwagen"
"Personenauto","DDTG22","VOLKSWAGEN","231011 KAMPEERAUTO","19791122","19791122","GROEN",,"kampeerwagen"
"Personenauto","DH44RN","VOLKSWAGEN","231961 KAMPEERWAGEN","19781206","19781206","BEIGE",,"kampeerwagen"
"Bedrijfsauto","DV6787","VOLKSWAGEN","231011","19730726","19730726","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ1044","VOLKSWAGEN","VW KOMBI","19580602","20160315","BLAUW",,"stationwagen"
"Personenauto","N984JZ","VOLKSWAGEN","TRANSPORTER","19890630","20211126","BLAUW",,"MPV"
"Personenauto","PM4117","VOLKSWAGEN","231011 KAMPEERWAGEN","19710228","20220528","ROOD",,"kampeerwagen"
"Personenauto","RXHV05","VOLKSWAGEN","231021 KAMPEERWAGEN","19790313","19970710","GEEL",,"kampeerwagen"
"Bedrijfsauto","VA1727","VOLKSWAGEN","231-215","19651228","19651228","N.v.t.",,"gesloten opbouw"
