"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","86UB52","DODGE","WC 54","19430630","19800815","N.v.t.",,"gesloten opbouw"
"Personenauto","AE5384","DODGE","WC 54","19420630","19990423","GROEN",,"MPV"
"Personenauto","AH3202","DODGE","WC 54","19410630","20000622","GROEN",,"MPV"
"Personenauto","AH5856","DODGE","WC 54","19430228","20001205","GROEN",,"stationwagen"
"Personenauto","AL0157","DODGE","WC 54 4X4","19420630","20011128","GROEN",,"terreinvoertuig"
"Personenauto","AL0776","DODGE","DODGE WC 54","19420228","20020131","GROEN",,"terreinvoertuig"
"Personenauto","AM7964","DODGE","WC 54","19420630","20090522","GROEN",,"hatchback"
"Personenauto","AR2697","DODGE","WC 54","19430630","20110810","GROEN",,"stationwagen"
"Bedrijfsauto","BE0095","DODGE","WC 54","19440630","19890616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0194","DODGE","WC 54","19410630","19900208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0435","DODGE","WC 54","19420630","19901211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0590","DODGE","WC 54","19430630","19910903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3356","DODGE","WC 54","19420630","19980520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4075","DODGE","WC 54","19430630","20000229","N.v.t.",,"ambulance"
"Bedrijfsauto","BE4807","DODGE","WC 54 AMBULANCE","19410630","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5588","DODGE","WC 54","19430630","20050829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7302","DODGE","WC 54","19400228","20120402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7599","DODGE","WC 54","19420101","20130531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8922","DODGE","WC 54","19430630","20171124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9994","DODGE","WC 54 AMBULANCE","19421231","20210614","N.v.t.",,"gesloten opbouw"
"Personenauto","DE4286","DODGE","WC 54","19420630","19910122","GROEN",,"Niet geregistreerd"
"Personenauto","DE6133","DODGE","WC 54","19420630","19900727","GROEN",,"Niet geregistreerd"
"Personenauto","DE9813","DODGE","WC 54","19410630","19911018","GROEN",,"Niet geregistreerd"
"Personenauto","DH2427","DODGE","WC 54","19420630","19920827","GROEN",,"Niet geregistreerd"
"Personenauto","DH3337","DODGE","WC 54","19420630","19921013","GROEN",,"Niet geregistreerd"
"Personenauto","DH8826","DODGE","WC 54 AMBULANCE","19420630","19940510","GROEN",,"Niet geregistreerd"
"Personenauto","DL3695","DODGE","WC 54","19420630","19950531","GROEN",,"Niet geregistreerd"
"Personenauto","DM4473","DODGE","WC 54","19430606","19960829","GROEN",,"Niet geregistreerd"
"Personenauto","DR2946","DODGE","WC 54Z","19420630","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","DR5355","DODGE","BEEP AMBULANCE WC 543/4T","19440630","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1953","DODGE","WC 54","19430630","20160809","GROEN",,"ambulance"
"Personenauto","DZ4790","DODGE","WC 54","19420630","20180105","GROEN",,"stationwagen"
"Personenauto","DZ5467","DODGE","WC 54","19440630","20180514","GROEN",,"stationwagen"
"Personenauto","DZ8954","DODGE","WC 54","19430630","20191119","GROEN",,"stationwagen"
"Personenauto","RF80RJ","DODGE","WC 54","19420630","19870504","GROEN",,"Niet geregistreerd"
