"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L009KN","AUDI","RS E-TRON GT","20210611","20210611","ZWART","158772","hatchback"
"Personenauto","L032TV","AUDI","RS E-TRON GT","20210827","20210827","GROEN","190617","hatchback"
"Personenauto","L037TV","AUDI","RS E-TRON GT","20210827","20210827","ZWART","179490","hatchback"
"Personenauto","L041HB","AUDI","RS E-TRON GT","20210528","20210528","GRIJS","178164","hatchback"
"Personenauto","L065VN","AUDI","RS E-TRON GT","20210813","20210813","GRIJS","167494","hatchback"
"Personenauto","L079GX","AUDI","RS E-TRON GT","20210528","20210528","GRIJS","170081","hatchback"
"Personenauto","L127NV","AUDI","RS E-TRON GT","20210707","20210707","GEEL","171877","hatchback"
"Personenauto","L129NV","AUDI","RS E-TRON GT","20210707","20210707","GRIJS","184780","hatchback"
"Personenauto","L184VR","AUDI","RS E-TRON GT","20210820","20210820","GRIJS","162546","hatchback"
"Personenauto","L199XB","AUDI","RS E-TRON GT","20210624","20211204","GRIJS","199658","hatchback"
"Personenauto","L209LH","AUDI","RS E-TRON GT","20210526","20210618","GRIJS","192500","hatchback"
"Personenauto","L277TV","AUDI","RS E-TRON GT","20210813","20210813","GRIJS","167050","hatchback"
"Personenauto","L283ZV","AUDI","RS E-TRON GT","20210920","20210920","GRIJS","171287","hatchback"
"Personenauto","L373HZ","AUDI","RS E-TRON GT","20210604","20210604","ZWART","154390","hatchback"
"Personenauto","L392GP","AUDI","RS E-TRON GT","20210519","20210519","ZWART","156757","hatchback"
"Personenauto","L412JK","AUDI","RS E-TRON GT","20210604","20210604","GRIJS","169313","hatchback"
"Personenauto","L413JK","AUDI","RS E-TRON GT","20210604","20210604","GRIJS","179893","hatchback"
"Personenauto","L415VX","AUDI","RS E-TRON GT","20210817","20210817","GRIJS","162320","hatchback"
"Personenauto","L440LL","AUDI","RS E-TRON GT","20210525","20210618","GRIJS","197000","hatchback"
"Personenauto","L443HZ","AUDI","RS E-TRON GT","20210602","20210602","GRIJS","153100","hatchback"
"Personenauto","L462TH","AUDI","RS E-TRON GT","20210731","20210731","GRIJS","168054","hatchback"
"Personenauto","L519VN","AUDI","RS E-TRON GT","20210723","20210806","GRIJS","199658","hatchback"
"Personenauto","L546ZT","AUDI","RS E-TRON GT","20210324","20211005","GROEN","144700","hatchback"
"Personenauto","L549ZN","AUDI","RS E-TRON GT","20210503","20210829","ZWART","177523","hatchback"
"Personenauto","L557LG","AUDI","RS E-TRON GT","20210525","20210618","GRIJS","192500","hatchback"
"Personenauto","L564PG","AUDI","RS E-TRON GT","20210707","20210707","GRIJS","177054","hatchback"
"Personenauto","L593TV","AUDI","RS E-TRON GT","20210503","20220121","GRIJS","187399","hatchback"
"Personenauto","L624RV","AUDI","RS E-TRON GT","20210625","20210715","GRIJS","192500","hatchback"
"Personenauto","L659TP","AUDI","RS E-TRON GT","20210731","20210731","GRIJS","163924","hatchback"
"Personenauto","L700VX","AUDI","RS E-TRON GT","20210709","20210928","GRIJS","190274","hatchback"
"Personenauto","L718HH","AUDI","RS E-TRON GT","20210521","20210521","GRIJS","174134","hatchback"
