"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HHJ1","VOLVO","XC 90","20030701","20081119","GRIJS",,"stationwagen"
"Personenauto","02PSNL","VOLVO","XC 90","20040630","20041029","ZWART",,"stationwagen"
"Personenauto","04HXD9","VOLVO","XC 90","20050111","20090314","GRIJS",,"stationwagen"
"Personenauto","04KFR5","VOLVO","XC 90","20081210","20091027","BLAUW",,"stationwagen"
"Personenauto","05GTR6","VOLVO","XC 90","20050228","20080903","GRIJS",,"stationwagen"
"Personenauto","05SVGT","VOLVO","XC 90 V8","20050726","20060508","BLAUW",,"stationwagen"
"Bedrijfsauto","06BRHZ","VOLVO","XC 90","20041025","20041025","N.v.t.",,"gesloten opbouw"
"Personenauto","07GTF6","VOLVO","XC 90","20040228","20080829","BLAUW",,"stationwagen"
"Personenauto","07KVL3","VOLVO","XC 90","20081124","20100215","ZWART",,"stationwagen"
"Bedrijfsauto","07VKX5","VOLVO","XC 90","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Personenauto","07ZPXX","VOLVO","XC 90","20050507","20080522","GRIJS",,"stationwagen"
"Personenauto","08KRH2","VOLVO","XC 90","20080228","20100113","ZWART",,"MPV"
"Personenauto","09GVJ6","VOLVO","XC 90","20041008","20080923","ROOD",,"stationwagen"
"Personenauto","09HSF6","VOLVO","XC 90","20060318","20090206","WIT",,"stationwagen"
"Personenauto","11LXH9","VOLVO","XC 90","20040228","20100708","GRIJS",,"stationwagen"
"Personenauto","12GSK3","VOLVO","XC 90","20040228","20080825","BLAUW",,"stationwagen"
"Personenauto","12GTX2","VOLVO","XC 90 2.5 T","20040419","20080910","GRIJS",,"stationwagen"
"Personenauto","13KFL5","VOLVO","XC 90","20070924","20091029","WIT",,"MPV"
"Personenauto","13ZBPX","VOLVO","XC 90","20030502","20071206","BLAUW",,"stationwagen"
"Personenauto","14XPFB","VOLVO","XC 90","20060119","20070731","GRIJS",,"stationwagen"
"Personenauto","16GBZ1","VOLVO","XC 90","20040102","20080529","BLAUW",,"stationwagen"
"Personenauto","16LKR1","VOLVO","XC 90","20070402","20100518","ZWART",,"MPV"
"Personenauto","19JVX4","VOLVO","XC 90","20050102","20090917","GRIJS",,"stationwagen"
"Personenauto","19XTS9","VOLVO","XC 90","20100228","20120803","GRIJS","94750","stationwagen"
"Personenauto","1SNG34","VOLVO","XC 90","20080228","20131031","GRIJS",,"stationwagen"
"Bedrijfsauto","20BSBZ","VOLVO","XC 90","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Personenauto","21GVG9","VOLVO","XC 90","20070630","20080910","GRIJS",,"stationwagen"
"Personenauto","21HKB4","VOLVO","XC 90","20070626","20081219","GRIJS",,"stationwagen"
"Personenauto","21ZGHK","VOLVO","XC 90","20030321","20080124","GRIJS",,"hatchback"
"Personenauto","22HRZ8","VOLVO","XC 90","20070222","20090205","ZWART",,"stationwagen"
"Personenauto","23HPJ2","VOLVO","XC 90 2,5T AUTOMAAT","20040228","20090122","ZWART",,"stationwagen"
"Personenauto","23XXR3","VOLVO","XC 90","20110630","20120904","GRIJS","86485","stationwagen"
"Personenauto","24XRXJ","VOLVO","XC 90","20061219","20070830","ROOD",,"stationwagen"
"Personenauto","25JRN7","VOLVO","XC 90","20080228","20090729","ZWART",,"stationwagen"
"Personenauto","26GSV7","VOLVO","XC 90","20040102","20080902","BRUIN",,"stationwagen"
"Personenauto","26LVR9","VOLVO","XC 90","20080228","20100630","ROOD",,"stationwagen"
"Personenauto","27JNX6","VOLVO","XC 90","20060320","20090715","GRIJS",,"stationwagen"
"Bedrijfsauto","27VVZ7","VOLVO","XC 90","20081008","20081008","N.v.t.",,"gesloten opbouw"
"Personenauto","28JFD1","VOLVO","XC 90","20041231","20090424","GRIJS",,"stationwagen"
"Personenauto","28LGD1","VOLVO","XC 90","20070115","20100406","GRIJS",,"stationwagen"
"Personenauto","28PNZZ","VOLVO","XC 90","20040630","20040920","BLAUW",,"stationwagen"
"Personenauto","28TFH3","VOLVO","XC 90","20110509","20120105","GRIJS","84255","MPV"
"Personenauto","29JLZ4","VOLVO","XC 90","20060624","20090629","GROEN",,"stationwagen"
"Personenauto","2KSF30","VOLVO","XC 90","20120228","20130626","GRIJS","86630","stationwagen"
"Bedrijfsauto","2VRP66","VOLVO","XC 90D 5 AUT.","20031120","20111026","N.v.t.",,"gesloten opbouw"
"Personenauto","30HTS1","VOLVO","XC 90","20061223","20090302","GRIJS",,"stationwagen"
"Personenauto","30RGNG","VOLVO","XC 90","20040701","20050317","ZWART",,"stationwagen"
"Personenauto","31HND3","VOLVO","XC 90","20040916","20090108","WIT",,"stationwagen"
"Personenauto","32NGT5","VOLVO","XC 90","20090105","20100831","BLAUW",,"stationwagen"
"Personenauto","32SVN4","VOLVO","XC 90","20050228","20111206","GRIJS",,"stationwagen"
"Personenauto","33JFP9","VOLVO","XC 90","20040228","20090501","ZWART",,"stationwagen"
"Personenauto","35KDV1","VOLVO","XC 90","20070101","20091030","ZWART",,"MPV"
"Personenauto","35KFH7","VOLVO","XC 90","20050601","20091030","ZWART",,"MPV"
"Personenauto","35KHD8","VOLVO","XC 90","20040630","20091113","GRIJS",,"stationwagen"
"Personenauto","35ZRFB","VOLVO","XC 90 2.5T","20030228","20080424","GRIJS",,"stationwagen"
"Personenauto","36RVBK","VOLVO","XC 90","20040623","20050906","BLAUW",,"stationwagen"
"Personenauto","37XHFH","VOLVO","VOLVO XC 90","20060921","20070522","GROEN",,"stationwagen"
"Personenauto","37XPSR","VOLVO","XC 90","20060802","20070810","GRIJS",,"stationwagen"
"Personenauto","38LZJ2","VOLVO","XC 90","20070228","20100719","GRIJS",,"stationwagen"
"Personenauto","38ZRZH","VOLVO","VOLVO XC 90","20040102","20080905","GRIJS",,"MPV"
"Personenauto","39JBZ6","VOLVO","XC 90","20031117","20090423","ZWART",,"stationwagen"
"Personenauto","39SNX4","VOLVO","XC 90","20110307","20111028","ZWART","88680","stationwagen"
"Personenauto","41HJL2","VOLVO","XC 90","20050701","20090110","WIT",,"stationwagen"
"Personenauto","42GGF9","VOLVO","XC 90 3.2 AWD","20070128","20081209","GRIJS",,"stationwagen"
"Personenauto","45HHK4","VOLVO","XC 90","20050519","20081128","ZWART",,"stationwagen"
"Personenauto","45JFL8","VOLVO","XC 90","20030701","20090428","ZWART",,"stationwagen"
"Personenauto","46KBN3","VOLVO","XC 90","20040630","20091005","GRIJS",,"MPV"
"Personenauto","46SXF1","VOLVO","XC 90","20080228","20111215","GRIJS",,"stationwagen"
"Personenauto","47PRF6","VOLVO","XC 90","20050814","20110304","GRIJS",,"stationwagen"
"Personenauto","48LGP8","VOLVO","XC 90","20090527","20100420","GRIJS",,"stationwagen"
"Personenauto","48NFN6","VOLVO","XC 90","20070228","20100819","ZWART",,"stationwagen"
"Personenauto","48XHR2","VOLVO","XC 90 T6 AWD","20030228","20120607","GRIJS",,"MPV"
"Personenauto","49XKSZ","VOLVO","VOLVO XC 90","20070704","20230428","GRIJS",,"MPV"
"Personenauto","52HBG5","VOLVO","XC 90","20050429","20081006","ZWART",,"stationwagen"
"Personenauto","53GPP7","VOLVO","XC 90","20040228","20080814","ZWART",,"stationwagen"
"Personenauto","54HHD8","VOLVO","XC 90","20080319","20081117","GRIJS",,"stationwagen"
"Personenauto","55JBS8","VOLVO","XC 90","20051012","20090427","GRIJS",,"stationwagen"
"Personenauto","56JVP1","VOLVO","XC 90","20070630","20090903","GRIJS",,"stationwagen"
"Personenauto","57GZV5","VOLVO","XC 90","20071110","20081001","GRIJS",,"stationwagen"
"Personenauto","57KTV1","VOLVO","XC 90 T6","20040429","20100923","GRIJS",,"stationwagen"
"Personenauto","58JKD5","VOLVO","XC 90","20050701","20090617","ZWART",,"MPV"
"Personenauto","58ZJJD","VOLVO","XC 90","20050228","20080214","GRIJS",,"stationwagen"
"Personenauto","59GRK4","VOLVO","XC 90","20030416","20080818","GRIJS",,"stationwagen"
"Personenauto","59GZR2","VOLVO","XC 90","20070216","20080929","GRIJS",,"stationwagen"
"Personenauto","59ZRJG","VOLVO","VOLVO XC 90","20050119","20080429","ZWART",,"stationwagen"
"Personenauto","60JZL5","VOLVO","XC 90","20050526","20100126","GRIJS",,"stationwagen"
"Personenauto","61TPHJ","VOLVO","XC 90","20060228","20061207","WIT",,"stationwagen"
"Personenauto","62SJR4","VOLVO","XC 90","20100228","20111003","GRIJS","87640","stationwagen"
"Personenauto","63GNK3","VOLVO","XC 90","20050228","20080724","GRIJS",,"stationwagen"
"Personenauto","65GSV3","VOLVO","XC 90","20040102","20080913","GRIJS",,"stationwagen"
"Personenauto","65JTL8","VOLVO","XC 90","20081218","20090824","GRIJS",,"stationwagen"
"Personenauto","66HGH9","VOLVO","XC 90","20071227","20081106","GRIJS",,"stationwagen"
"Personenauto","67ZFHB","VOLVO","XC 90","20051031","20080102","ZWART",,"stationwagen"
"Personenauto","68GTN8","VOLVO","XC 90","20050228","20080909","BLAUW",,"stationwagen"
"Personenauto","69HTF2","VOLVO","XC 90","20060721","20090218","WIT",,"stationwagen"
"Personenauto","69HZG7","VOLVO","XC 90","20050802","20090406","ZWART",,"stationwagen"
"Personenauto","69RZKT","VOLVO","XC 90","20050228","20051017","BLAUW",,"stationwagen"
"Personenauto","6KXX01","VOLVO","XC 90","20120510","20130807","ZWART","90515","MPV"
"Personenauto","70GJD9","VOLVO","XC 90","20040329","20080630","WIT",,"stationwagen"
"Personenauto","70JXX8","VOLVO","XC 90","20080228","20090921","GRIJS",,"stationwagen"
"Personenauto","70ZKRR","VOLVO","XC 90","20050421","20080313","GRIJS",,"stationwagen"
"Personenauto","71GZP9","VOLVO","XC 90","20040228","20080929","GRIJS",,"stationwagen"
"Personenauto","72RRZS","VOLVO","XC 90","20040701","20050722","GRIJS",,"stationwagen"
"Personenauto","73TPS9","VOLVO","XC 90","20080228","20120315","BLAUW",,"MPV"
"Personenauto","74GLK4","VOLVO","XC 90 SI 6","20070319","20080715","ZWART",,"stationwagen"
"Personenauto","74PGV9","VOLVO","XC 90","20090216","20110601","WIT",,"stationwagen"
"Personenauto","75JJJ9","VOLVO","XC 90","20040302","20090604","WIT",,"stationwagen"
"Personenauto","75JZF5","VOLVO","XC 90","20080630","20090922","GROEN",,"MPV"
"Personenauto","76JVH2","VOLVO","XC 90","20090122","20090831","GRIJS",,"MPV"
"Personenauto","76SBK4","VOLVO","XC 90 AWD","20101020","20110829","GRIJS","94984","MPV"
"Personenauto","77GSG5","VOLVO","XC 90","20070304","20080821","ZWART",,"stationwagen"
"Personenauto","77HFB9","VOLVO","XC 90","20060630","20081023","GRIJS",,"stationwagen"
"Personenauto","77HFN5","VOLVO","XC 90","20070510","20081029","BLAUW",,"stationwagen"
"Personenauto","78JTL4","VOLVO","XC 90","20060714","20090821","BLAUW",,"MPV"
"Personenauto","78KKR7","VOLVO","XC 90","20060701","20091230","GRIJS",,"stationwagen"
"Personenauto","78SGD3","VOLVO","XC 90","20070228","20110915","ROOD",,"stationwagen"
"Personenauto","7SLH63","VOLVO","XC 90","20060823","20131025","BLAUW",,"stationwagen"
"Personenauto","7XLB00","VOLVO","XC 90 3.2 AWD","20080228","20140901","ZWART",,"stationwagen"
"Personenauto","80RXL1","VOLVO","XC 90","20090228","20110809","GRIJS",,"stationwagen"
"Personenauto","80XRDZ","VOLVO","XC 90 T SE AWD SEMI-AUTO","20070116","20070816","ZWART",,"stationwagen"
"Personenauto","81XDVZ","VOLVO","XC 90","20040102","20070419","BLAUW",,"stationwagen"
"Personenauto","82HZZ7","VOLVO","XC 90","20040228","20090406","BLAUW",,"stationwagen"
"Personenauto","83TKXK","VOLVO","XC 90","20040120","20061027","BLAUW",,"stationwagen"
"Personenauto","83XRXJ","VOLVO","XC 90","20061122","20070830","GRIJS",,"MPV"
"Personenauto","83ZDGR","VOLVO","XC 90 3.2","20070228","20071220","GROEN",,"stationwagen"
"Personenauto","85HXP3","VOLVO","XC 90 2,5T AUT.","20040228","20090324","GRIJS",,"stationwagen"
"Personenauto","86HFR9","VOLVO","XC 90","20080228","20081030","GRIJS",,"stationwagen"
"Bedrijfsauto","87BKVV","VOLVO","XC 90","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Personenauto","87XVD6","VOLVO","XC 90","20080228","20120810","BLAUW","93270","MPV"
"Personenauto","88GVV2","VOLVO","XC 90","20070323","20080916","GRIJS",,"stationwagen"
"Personenauto","88HKD2","VOLVO","XC 90","20050228","20081222","ZWART",,"stationwagen"
"Personenauto","88JJP2","VOLVO","XC 90","20080327","20090605","GRIJS",,"stationwagen"
"Personenauto","88XPST","VOLVO","XC 90","20040228","20070810","BLAUW",,"stationwagen"
"Personenauto","89XZR6","VOLVO","XC 90 3.2 AWD","20100228","20120919","WIT","83554","MPV"
"Personenauto","8ZPG24","VOLVO","XC 90","20060630","20150216","ROOD",,"stationwagen"
"Personenauto","90KJT5","VOLVO","XC 90","20040701","20091210","GROEN",,"MPV"
"Personenauto","91HGD1","VOLVO","XC 90","20050102","20081106","GROEN",,"stationwagen"
"Personenauto","91PFHJ","VOLVO","XC 90 AWD","20030924","20040518","BLAUW",,"stationwagen"
"Personenauto","91SFN7","VOLVO","XC 90","20110126","20110909","BLAUW","83225","stationwagen"
"Personenauto","92GSJ6","VOLVO","XC 90 T6 AWD","20040228","20080825","GRIJS",,"stationwagen"
"Personenauto","92JSZ9","VOLVO","XC 90 3.2 AWD","20080630","20090817","BLAUW",,"MPV"
"Personenauto","92KBP8","VOLVO","XC 90","20060228","20091006","BLAUW",,"stationwagen"
"Personenauto","95GNN3","VOLVO","XC 90","20071024","20080725","ZWART",,"stationwagen"
"Personenauto","95GTB2","VOLVO","XC 90 T6 AWD","20030228","20080828","BLAUW",,"stationwagen"
"Personenauto","96NXV2","VOLVO","XC 90","20060815","20101215","ZWART",,"stationwagen"
"Personenauto","97LBN5","VOLVO","XC 90","20030623","20100317","GRIJS",,"stationwagen"
"Personenauto","98KSH5","VOLVO","XC 90 3.2","20070913","20100206","GRIJS",,"MPV"
"Personenauto","G242GB","VOLVO","XC 90","20110724","20190913","GRIJS","95933","stationwagen"
