"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVT9","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980706","20100305","BLAUW",,"cabriolet"
"Personenauto","01DZJH","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990319","20000114","GROEN",,"cabriolet"
"Personenauto","01HBHB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970325","20010508","GROEN",,"cabriolet"
"Personenauto","01JVBG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961009","20021021","ZWART",,"cabriolet"
"Personenauto","01RLBR","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970514","20050521","BLAUW",,"cabriolet"
"Personenauto","01ZRLJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970228","20080429","BEIGE",,"cabriolet"
"Personenauto","02GGT6","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980615","20081003","ZWART",,"cabriolet"
"Personenauto","02GSX1","JAGUAR","JAUGUAR XK8 CONVERTIBLE","20040507","20080827","BLAUW",,"cabriolet"
"Personenauto","02JDT8","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990630","20090421","ROOD",,"cabriolet"
"Personenauto","02LZVG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19981221","20030630","BLAUW",,"cabriolet"
"Personenauto","02NJR5","JAGUAR","XK8 CONVERTIBLE","20010701","20111103","GRIJS",,"cabriolet"
"Personenauto","02XRT3","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970707","20120706","ROOD",,"cabriolet"
"Personenauto","04DNSZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961009","19991004","ROOD",,"cabriolet"
"Personenauto","04DVPF","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000104","20000104","GROEN",,"cabriolet"
"Personenauto","04FFJB","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000306","20000306","BLAUW",,"cabriolet"
"Personenauto","04LZL4","JAGUAR","XK8 CONVERTIBLE","19970228","20100723","ZWART",,"cabriolet"
"Personenauto","04ZNSF","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980410","20080404","GROEN",,"cabriolet"
"Personenauto","05HJXT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980514","20010803","BLAUW",,"cabriolet"
"Personenauto","05RDBT","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000407","20050131","BLAUW",,"cabriolet"
"Personenauto","05RSGR","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970217","20060717","ZWART",,"cabriolet"
"Personenauto","05SXXB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980528","20060602","GRIJS",,"cabriolet"
"Personenauto","05XGGL","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000504","20070504","BLAUW",,"cabriolet"
"Personenauto","07DVGL","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000103","20000103","GROEN",,"cabriolet"
"Personenauto","07XVGL","JAGUAR","JAGUAR XK8 CONVERTIBLE","20010226","20071012","BLAUW",,"cabriolet"
"Personenauto","08DPJS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19991014","19991014","BLAUW",,"cabriolet"
"Personenauto","08DVGL","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","08NRG4","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970630","20101025","GROEN",,"cabriolet"
"Personenauto","09JNS3","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970702","20090713","BLAUW",,"cabriolet"
"Personenauto","09KTZ1","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980504","20100209","BLAUW",,"cabriolet"
"Personenauto","10NZRB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990419","20040405","GROEN",,"cabriolet"
"Personenauto","11FZSB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990701","20000829","GRIJS",,"cabriolet"
"Personenauto","11JXS7","JAGUAR","XK8 CONVERTIBLE","20000217","20090918","ZWART",,"cabriolet"
"Personenauto","12HPNB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961120","20011015","BLAUW",,"cabriolet"
"Personenauto","12JBJT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970701","20020129","ROOD",,"cabriolet"
"Personenauto","12PLGZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971022","20040813","GROEN",,"cabriolet"
"Personenauto","13FLNV","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000428","20000428","GROEN",,"cabriolet"
"Personenauto","13LRVG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980403","20030414","GRIJS",,"cabriolet"
"Personenauto","15FHHZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000320","20000320","GROEN",,"cabriolet"
"Personenauto","17RXBP","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970725","20050929","GROEN",,"cabriolet"
"Personenauto","17XKP3","JAGUAR","JAGUAR XK8 CONVERTIBLE","20051018","20120619","BLAUW",,"cabriolet"
