"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JNG1","AUDI","AUDI Q5","20090710","20090710","GRIJS","70551","terreinvoertuig"
"Personenauto","02JKH8","AUDI","AUDI Q5","20090618","20090618","ZWART","66385","terreinvoertuig"
"Personenauto","08JBN9","AUDI","AUDI Q5","20090106","20090410","ZWART",,"terreinvoertuig"
"Personenauto","09JLT9","AUDI","AUDI Q5","20090701","20090701","GRIJS","61340","terreinvoertuig"
"Personenauto","12JLF8","AUDI","AUDI Q5","20090626","20090626","GRIJS","76736","terreinvoertuig"
"Personenauto","17JKV4","AUDI","AUDI Q5","20090623","20090623","GRIJS","73736","terreinvoertuig"
"Personenauto","21JNB8","AUDI","AUDI Q5","20090706","20090706","GRIJS","74462","terreinvoertuig"
"Personenauto","23JNR3","AUDI","AUDI Q5","20090710","20090710","GRIJS","84240","terreinvoertuig"
"Personenauto","26JLP3","AUDI","AUDI Q5","20090703","20090703","GRIJS","72414","terreinvoertuig"
"Personenauto","27JLK3","AUDI","AUDI Q5","20090701","20090701","ZWART","58822","terreinvoertuig"
"Personenauto","29JNN2","AUDI","AUDI Q5","20090708","20090708","ZWART","60722","terreinvoertuig"
"Personenauto","30JKH7","AUDI","AUDI Q5","20090618","20090618","ZWART","73816","terreinvoertuig"
"Personenauto","31HVR8","AUDI","AUDI Q5","20090217","20090310","ZWART",,"terreinvoertuig"
"Personenauto","31JJX8","AUDI","AUDI Q5","20090613","20090613","GRIJS","65693","terreinvoertuig"
"Personenauto","33JKL2","AUDI","AUDI Q5","20090619","20090619","GRIJS","73531","terreinvoertuig"
"Personenauto","35JLF8","AUDI","AUDI Q5","20090630","20090630","GRIJS","69424","terreinvoertuig"
"Personenauto","36JLX7","AUDI","AUDI Q5","20090707","20090707","GRIJS","66719","terreinvoertuig"
"Personenauto","36JND1","AUDI","AUDI Q5","20090710","20090710","GRIJS","65461","terreinvoertuig"
"Personenauto","37JJX9","AUDI","AUDI Q5","20090612","20090612","BLAUW","72779","terreinvoertuig"
"Personenauto","38JJX9","AUDI","AUDI Q5","20090612","20090612","ZWART","77960","terreinvoertuig"
"Personenauto","41JKH7","AUDI","AUDI Q5","20090619","20090619","ZWART","74823","terreinvoertuig"
"Personenauto","42JKF5","AUDI","AUDI Q5","20090617","20090617","ZWART","63878","terreinvoertuig"
"Personenauto","50JND5","AUDI","AUDI Q5","20090708","20090708","ZWART","58536","terreinvoertuig"
"Personenauto","51JND5","AUDI","AUDI Q5","20090707","20090707","ZWART","69592","terreinvoertuig"
"Personenauto","52JNN2","AUDI","AUDI Q5","20090708","20090708","GRIJS","64816","terreinvoertuig"
"Personenauto","53JLK2","AUDI","AUDI Q5","20090630","20090630","GRIJS","58345","terreinvoertuig"
"Personenauto","56JLB1","AUDI","AUDI Q5","20090627","20090627","ZWART","59399","terreinvoertuig"
"Personenauto","57HTK7","AUDI","AUDI Q5","20090210","20100312","ZWART",,"terreinvoertuig"
"Personenauto","62JFP5","AUDI","AUDI Q5","20090109","20090507","ZWART",,"terreinvoertuig"
"Personenauto","67JJX8","AUDI","AUDI Q5","20090617","20090617","GRIJS","76698","terreinvoertuig"
"Personenauto","70JJX8","AUDI","AUDI Q5","20090617","20090617","WIT","76948","terreinvoertuig"
"Personenauto","72JJX8","AUDI","AUDI Q5","20090616","20090616","GRIJS","58345","terreinvoertuig"
"Personenauto","75JKL1","AUDI","AUDI Q5","20090630","20090630","GRIJS","67601","terreinvoertuig"
"Personenauto","83JNR2","AUDI","AUDI Q5","20090714","20090714","GRIJS","74794","terreinvoertuig"
"Personenauto","87JLX7","AUDI","AUDI Q5","20090710","20090710","GRIJS","72621","terreinvoertuig"
"Personenauto","91JJX8","AUDI","AUDI Q5","20090615","20090615","BLAUW","85888","terreinvoertuig"
