"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12PFG8","BMW","740D XDRIVE","20110107","20110107","ZWART","145760","sedan"
"Personenauto","1XBV79","BMW","740D XDRIVE","20140625","20140625","GRIJS","146856","sedan"
"Personenauto","2TSH65","BMW","740D XDRIVE","20120904","20140616","ZWART","142911","sedan"
"Personenauto","2TVS97","BMW","740D XDRIVE","20120914","20140523","ZWART","162660","sedan"
"Personenauto","38NPR4","BMW","740D XDRIVE","20101022","20101022","GRIJS","167307","sedan"
"Personenauto","4XKP40","BMW","740D XDRIVE","20140829","20140829","ZWART","105185","sedan"
"Personenauto","4XKP41","BMW","740D XDRIVE","20140829","20140829","ZWART","105185","sedan"
"Personenauto","5TSR72","BMW","740D XDRIVE","20130906","20140506","ZWART","144664","sedan"
"Personenauto","5XJB09","BMW","740D XDRIVE","20140808","20140808","ZWART","100647","sedan"
"Personenauto","5XJB10","BMW","740D XDRIVE","20140807","20140807","ZWART","125771","sedan"
"Personenauto","5XJB14","BMW","740D XDRIVE","20140807","20140807","ZWART","105185","sedan"
"Personenauto","5XJK29","BMW","740D XDRIVE","20140815","20140815","ZWART","99900","sedan"
"Personenauto","5XJK33","BMW","740D XDRIVE","20140822","20140822","GRIJS","105185","sedan"
"Personenauto","5ZRJ97","BMW","740D XDRIVE","20150227","20150227","ZWART","134474","sedan"
"Personenauto","5ZRJ98","BMW","740D XDRIVE","20150227","20150227","ZWART","139332","sedan"
"Personenauto","5ZRJ99","BMW","740D XDRIVE","20150227","20150227","ZWART","139332","sedan"
"Personenauto","61RFJ5","BMW","740D XDRIVE","20110506","20110506","GRIJS","138429","sedan"
"Personenauto","69RLS1","BMW","740D XDRIVE","20110531","20110624","GRIJS","34936","sedan"
"Personenauto","6TKG02","BMW","740D XDRIVE","20140306","20140306","ZWART","142051","sedan"
"Personenauto","6TKG05","BMW","740D XDRIVE","20140306","20140306","GRIJS","142638","sedan"
"Personenauto","6TKG07","BMW","740D XDRIVE","20140306","20140306","ZWART","142051","sedan"
"Personenauto","6ZSX95","BMW","740D XDRIVE","20150320","20150320","ZWART","139167","sedan"
"Personenauto","6ZSX98","BMW","740D XDRIVE","20150320","20150320","ZWART","144558","sedan"
"Personenauto","7KZJ96","BMW","740D XDRIVE","20130826","20130826","BRUIN","139759","sedan"
"Personenauto","7TNF32","BMW","740D XDRIVE","20110902","20140616","ZWART","163221","sedan"
"Personenauto","7ZTP90","BMW","740D XDRIVE","20150326","20150326","ZWART","141251","sedan"
"Personenauto","7ZTP91","BMW","740D XDRIVE","20150326","20150326","ZWART","143817","sedan"
"Personenauto","8TKP73","BMW","740D XDRIVE","20140313","20140313","GRIJS","142470","sedan"
"Personenauto","8TNF17","BMW","740D XDRIVE","20130821","20140331","ZWART","146564","sedan"
"Personenauto","8XVN29","BMW","740D XDRIVE","20131010","20141113","GRIJS","145847","sedan"
"Personenauto","9ZKT90","BMW","740D XDRIVE","20150107","20150107","ZWART","150102","sedan"
"Personenauto","G032BZ","BMW","740D XDRIVE","20151229","20190826","WIT","112374","sedan"
"Personenauto","G067DX","BMW","740D XDRIVE","20180913","20190924","ZWART","153027","sedan"
"Personenauto","G168DH","BMW","740D XDRIVE","20181102","20190828","ZWART","163779","sedan"
"Personenauto","G527XB","BMW","740D XDRIVE","20190312","20191212","ZWART","148470","sedan"
"Personenauto","G632XD","BMW","740D XDRIVE","20160623","20191220","ZWART","147882","sedan"
"Personenauto","G662VB","BMW","740D XDRIVE","20191209","20191209","GRIJS","157797","sedan"
"Personenauto","G995DX","BMW","740D XDRIVE","20131108","20190904","ZWART","144593","sedan"
"Personenauto","GF879S","BMW","740D XDRIVE","20150501","20150501","GRIJS","148980","sedan"
"Personenauto","GG444Z","BMW","740D XDRIVE","20150527","20150527","ZWART","139167","sedan"
"Personenauto","GR370T","BMW","740D XDRIVE","20110329","20150730","ZWART","155935","sedan"
"Personenauto","GT603S","BMW","740D XDRIVE","20150820","20150820","ZWART","139167","sedan"
"Personenauto","GZ136D","BMW","740D XDRIVE","20150129","20150915","BRUIN","138206","sedan"
"Personenauto","GZ770H","BMW","740D XDRIVE","20150919","20150919","ZWART","134472","sedan"
"Personenauto","HF685N","BMW","740D XDRIVE","20140528","20151015","ZWART","139388","sedan"
"Personenauto","HG452T","BMW","740D XDRIVE","20151030","20151030","ZWART","138035","sedan"
"Personenauto","HG690Z","BMW","740D XDRIVE","20151030","20151030","ZWART","139167","sedan"
"Personenauto","HP430N","BMW","740D XDRIVE","20150226","20151210","GRIJS","144956","sedan"
"Personenauto","HR125Z","BMW","740D XDRIVE","20121120","20151218","ZWART","124957","sedan"
"Personenauto","HS771V","BMW","740D XDRIVE","20160102","20160102","GRIJS","145279","sedan"
"Personenauto","HS836V","BMW","740D XDRIVE","20160812","20160812","ZWART","142926","sedan"
"Personenauto","HV441J","BMW","740D XDRIVE","20160102","20160102","GRIJS","145896","sedan"
"Personenauto","HX610G","BMW","740D XDRIVE","20160105","20160105","BRUIN","156424","sedan"
"Personenauto","J082HG","BMW","740D XDRIVE","20170519","20200803","WIT","130206","sedan"
"Personenauto","J279NB","BMW","740D XDRIVE","20200916","20200916","BLAUW","184076","sedan"
"Personenauto","J505JV","BMW","740D XDRIVE","20190326","20200824","BLAUW","173278","sedan"
"Personenauto","J590BD","BMW","740D XDRIVE","20200706","20200706","GRIJS","168323","sedan"
"Personenauto","J677BH","BMW","740D XDRIVE","20200704","20200704","GRIJS","164263","sedan"
"Personenauto","JF031D","BMW","740D XDRIVE","20150226","20160226","ZWART","124711","sedan"
"Personenauto","JH843H","BMW","740D XDRIVE","20160325","20160325","ZWART","145426","sedan"
"Personenauto","JJ085D","BMW","740D XDRIVE","20160408","20160408","GRIJS","148919","sedan"
"Personenauto","JK342N","BMW","740D XDRIVE","20160412","20160412","ZWART","173730","sedan"
"Personenauto","JL330J","BMW","740D XDRIVE","20160422","20160422","GRIJS","138077","sedan"
"Personenauto","K001TS","BMW","740D XDRIVE","20190304","20210311","GRIJS","141007","sedan"
"Personenauto","K240PZ","BMW","740D XDRIVE","20191217","20210514","ZWART","142796","sedan"
"Personenauto","K787RD","BMW","740D XDRIVE","20110609","20210712","ZWART","143552","sedan"
"Personenauto","K877ZV","BMW","740D XDRIVE","20210412","20210412","GRIJS","177447","sedan"
"Personenauto","KB230V","BMW","740D XDRIVE","20160610","20160725","ZWART","151482","sedan"
"Personenauto","KB939F","BMW","740D XDRIVE","20160722","20160722","ZWART","142068","sedan"
"Personenauto","KH862L","BMW","740D XDRIVE","20160115","20160909","BLAUW","168949","sedan"
"Personenauto","KL394D","BMW","740D XDRIVE","20161006","20161006","ZWART","141789","sedan"
"Personenauto","KR679X","BMW","740D XDRIVE","20151111","20161110","GRIJS","138918","sedan"
"Personenauto","KS143F","BMW","740D XDRIVE","20160128","20161224","GRIJS","156733","sedan"
"Personenauto","KT362R","BMW","740D XDRIVE","20160601","20161130","ZWART","150628","sedan"
"Personenauto","KZ762P","BMW","740D XDRIVE","20170119","20170119","ZWART","125335","sedan"
"Personenauto","KZ933H","BMW","740D XDRIVE","20170110","20170110","BLAUW","143279","sedan"
"Personenauto","L088VR","BMW","740D XDRIVE","20180206","20210809","GRIJS","148817","sedan"
"Personenauto","L298BH","BMW","740D XDRIVE","20210417","20210417","ZWART","162229","sedan"
"Personenauto","L581JD","BMW","740D XDRIVE","20200918","20210528","ZWART","128070","sedan"
"Personenauto","L585BB","BMW","740D XDRIVE","20170905","20210407","BLAUW","141758","sedan"
"Personenauto","L724RB","BMW","740D XDRIVE","20140227","20210706","WIT","142626","sedan"
"Personenauto","L754KG","BMW","740D XDRIVE","20200619","20210319","GRIJS","157373","sedan"
"Personenauto","N032LJ","BMW","740D XDRIVE","20170504","20211120","ZWART","144543","sedan"
"Personenauto","N421LV","BMW","740D XDRIVE","20160118",,"BLAUW","137860","sedan"
"Personenauto","N472JK","BMW","740D XDRIVE","20170425","20211025","ZWART","156928","sedan"
"Personenauto","NG311D","BMW","740D XDRIVE","20160304","20170111","GRIJS","164734","sedan"
"Personenauto","NG799F","BMW","740D XDRIVE","20160428","20170112","GRIJS","119515","sedan"
"Personenauto","NG974T","BMW","740D XDRIVE","20160829","20171215","GRIJS","145450","sedan"
"Personenauto","NH316L","BMW","740D XDRIVE","20160229","20170203","GRIJS","157190","sedan"
"Personenauto","NJ010S","BMW","740D XDRIVE","20170227","20170227","GRIJS","145082","sedan"
"Personenauto","NL597R","BMW","740D XDRIVE","20170317","20170317","GRIJS","151713","sedan"
"Personenauto","NN952L","BMW","740D XDRIVE","20160629","20170314","ZWART","141701","sedan"
"Personenauto","NP005D","BMW","740D XDRIVE","20170318","20170318","BLAUW","156836","sedan"
"Personenauto","NR076K","BMW","740D XDRIVE","20160728","20170403","ZWART","140650","sedan"
"Personenauto","NR731J","BMW","740D XDRIVE","20160629","20170407","BRUIN","139597","sedan"
"Personenauto","NT583Z","BMW","740D XDRIVE","20170506","20170506","BRUIN","151650","sedan"
"Personenauto","NT664H","BMW","740D XDRIVE","20160728","20170627","ZWART","141701","sedan"
"Personenauto","NT904B","BMW","740D XDRIVE","20110315","20170707","ZWART","129392","sedan"
"Personenauto","NX153R","BMW","740D XDRIVE","20110704","20170725","ZWART","146136","sedan"
"Personenauto","NX932P","BMW","740D XDRIVE","20130429","20170508","ZWART","139851","sedan"
"Personenauto","NZ186H","BMW","740D XDRIVE","20160728","20170715","ZWART","142500","sedan"
"Personenauto","P308JJ","BMW","740D XDRIVE","20211108","20220322","GRIJS","155501","sedan"
"Personenauto","P347TD","BMW","740D XDRIVE","20220614","20220614","ZWART","171211","sedan"
"Personenauto","P789BK","BMW","740D XDRIVE","20210707","20220127","GRIJS","133173","sedan"
"Personenauto","P938LB","BMW","740D XDRIVE","20220422","20220422","GRIJS","162789","sedan"
"Personenauto","P964RZ","BMW","740D XDRIVE","20220614","20220614","ZWART","164943","sedan"
"Personenauto","PB175S","BMW","740D XDRIVE","20160630","20170529","GRIJS","138094","sedan"
"Personenauto","PF121G","BMW","740D XDRIVE","20160822","20170614","GRIJS","140615","sedan"
"Personenauto","PF596T","BMW","740D XDRIVE","20161006","20170622","ZWART","145265","sedan"
"Personenauto","PH430D","BMW","740D XDRIVE","20141113","20170629","GRIJS","157269","sedan"
"Personenauto","PK167X","BMW","740D XDRIVE","20170719","20170719","GRIJS","145580","sedan"
"Personenauto","PL812H","BMW","740D XDRIVE","20131115","20170720","ZWART","139859","sedan"
"Personenauto","PP322R","BMW","740D XDRIVE","20170828","20170828","BLAUW","131864","sedan"
"Personenauto","PP819L","BMW","740D XDRIVE","20170214","20171027","ZWART","135929","sedan"
"Personenauto","PS073T","BMW","740D XDRIVE","20170916","20170916","ZWART","145808","sedan"
"Personenauto","PS681N","BMW","740D XDRIVE","20160629","20170908","GRIJS","140650","sedan"
"Personenauto","PS873T","BMW","740D XDRIVE","20160728","20171009","ZWART","152648","sedan"
"Personenauto","PS894V","BMW","740D XDRIVE","20170916","20170916","GRIJS","149934","sedan"
"Personenauto","PV820V","BMW","740D XDRIVE","20160922","20170929","GRIJS","145705","sedan"
"Personenauto","PZ947T","BMW","740D XDRIVE","20160629","20171011","GRIJS","132572","sedan"
"Personenauto","R237BG","BMW","740D XDRIVE","20170531","20220713","ZWART","133475","sedan"
"Personenauto","R408DD","BMW","740D XDRIVE","20220804","20220804","ZWART","176850","sedan"
"Personenauto","R450FK","BMW","740D XDRIVE","20200116","20220811","WIT","158288","sedan"
"Personenauto","R554HJ","BMW","740D XDRIVE","20160629","20220901","BRUIN","157318","sedan"
"Personenauto","R714KK","BMW","740D XDRIVE","20210923","20220923","GRIJS","142993","sedan"
"Personenauto","R725XJ","BMW","740D XDRIVE","20160914","20230822","WIT","138221","sedan"
"Personenauto","RD552P","BMW","740D XDRIVE","20140115","20171101","GRIJS","120822","sedan"
"Personenauto","RJ690L","BMW","740D XDRIVE","20160629","20171227","GRIJS","139087","sedan"
"Personenauto","RK946R","BMW","740D XDRIVE","20180104","20180104","BLAUW","161480","sedan"
"Personenauto","RS205H","BMW","740D XDRIVE","20170307","20180124","ZWART","161518","sedan"
"Personenauto","RS349L","BMW","740D XDRIVE","20180125","20180125","GRIJS","171747","sedan"
"Personenauto","RT513J","BMW","740D XDRIVE","20180207","20180207","ZWART","176720","sedan"
"Personenauto","RT729D","BMW","740D XDRIVE","20171009","20180130","ZWART","175900","sedan"
"Personenauto","RT878V","BMW","740D XDRIVE","20170328","20180730","GRIJS","157645","sedan"
"Personenauto","RX026F","BMW","740D XDRIVE","20180221","20180221","GRIJS","163394","sedan"
"Personenauto","RX086K","BMW","740D XDRIVE","20180302","20180302","GRIJS","160865","sedan"
"Personenauto","RZ124V","BMW","740D XDRIVE","20170124","20180305","ZWART","155887","sedan"
"Personenauto","S273XD","BMW","740D XDRIVE","20131216","20230419","BRUIN","103549","sedan"
"Personenauto","S275HB","BMW","740D XDRIVE","20230118","20230118","GRIJS","181486","sedan"
"Personenauto","S691HR","BMW","740D XDRIVE","20180329","20230207","GRIJS","166601","sedan"
"Personenauto","SF467P","BMW","740D XDRIVE","20180327","20180327","GRIJS","143477","sedan"
"Personenauto","SF964H","BMW","740D XDRIVE","20180323","20180323","BRUIN","183156","sedan"
"Personenauto","SG385S","BMW","740D XDRIVE","20180423","20180423","ZWART","160120","sedan"
"Personenauto","SH923G","BMW","740D XDRIVE","20180403","20180403","BLAUW","153336","sedan"
"Personenauto","SL518B","BMW","740D XDRIVE","20180502","20180502","GRIJS","152905","sedan"
"Personenauto","SN193K","BMW","740D XDRIVE","20160205","20180505","ZWART","151761","sedan"
"Personenauto","SR856G","BMW","740D XDRIVE","20180531","20180531","GRIJS","181745","sedan"
"Personenauto","SV489L","BMW","740D XDRIVE","20170529","20180605","GRIJS","141878","sedan"
"Personenauto","SX571F","BMW","740D XDRIVE","20161209","20180612","ZWART","142065","sedan"
"Personenauto","SX888B","BMW","740D XDRIVE","20180615","20180615","GRIJS","147566","sedan"
"Personenauto","T130HT","BMW","740D XDRIVE","20230628","20230628","GRIJS","166960","sedan"
"Personenauto","T362FT","BMW","740D XDRIVE","20230617","20230617","GRIJS","182406","sedan"
"Personenauto","T445ZD","BMW","740D XDRIVE","20230928","20230928","ZWART","175625","sedan"
"Personenauto","T621DZ","BMW","740D XDRIVE","20230601","20230601","GRIJS","205923","sedan"
"Personenauto","T624HG","BMW","740D XDRIVE","20230622","20230622","ZWART","197255","sedan"
"Personenauto","T698LD","BMW","740D XDRIVE","20230713","20230713","GRIJS","147337","sedan"
"Personenauto","T816HD","BMW","740D XDRIVE","20230616","20230616","GRIJS","185294","sedan"
"Personenauto","TK776T","BMW","740D XDRIVE","20180905","20180905","GRIJS","177316","sedan"
"Personenauto","TS789G","BMW","740D XDRIVE","20181009","20181009","GRIJS","147119","sedan"
"Personenauto","TT876S","BMW","740D XDRIVE","20170712","20181022","ZWART","140718","sedan"
"Personenauto","TX211S","BMW","740D XDRIVE","20160609","20181110","ZWART","160459","sedan"
"Personenauto","X478PJ","BMW","740D XDRIVE","20240111","20240111","ZWART","168646","sedan"
"Personenauto","X600KK","BMW","740D XDRIVE","20110505","20231202","ZWART","129139","sedan"
"Personenauto","XN921Z","BMW","740D XDRIVE","20190215","20190215","GRIJS","173863","sedan"
"Personenauto","XR303D","BMW","740D XDRIVE","20190305","20190305","ZWART","163118","sedan"
"Personenauto","XS979P","BMW","740D XDRIVE","20190312","20190312","GRIJS","174368","sedan"
"Personenauto","XT416Z","BMW","740D XDRIVE","20190326","20190326","GRIJS","170667","sedan"
"Personenauto","XX145L","BMW","740D XDRIVE","20101103","20190328","ZWART","158557","sedan"
"Personenauto","XZ548P","BMW","740D XDRIVE","20160224","20190409","GRIJS","118671","sedan"
"Personenauto","Z702HF","BMW","740D XDRIVE","20240415","20240415","ZWART","192560","sedan"
"Personenauto","ZG572S","BMW","740D XDRIVE","20181129","20200213","GRIJS","177802","sedan"
"Personenauto","ZL144D","BMW","740D XDRIVE","20181130","20191113","BLAUW","177802","sedan"
"Personenauto","ZL146D","BMW","740D XDRIVE","20181129","20191017","GRIJS","177802","sedan"
"Personenauto","ZT373L","BMW","740D XDRIVE","20170410","20190806","GRIJS","144867","sedan"
