"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SH03RG","MAZDA","323 HATCHBACK 1.3 LX K6","19870806","19870806","WIT",,"hatchback"
"Personenauto","SJ35BT","MAZDA","323 HATCHBACK 1.3 LX K6","19870730","19870730","BLAUW",,"hatchback"
"Personenauto","SL38PL","MAZDA","323 HATCHBACK 1.3 LX K6","19870925","19870925","GRIJS",,"hatchback"
"Personenauto","SN37VH","MAZDA","323 HATCHBACK 1.3 LX K6","19871016","19871016","GRIJS",,"hatchback"
"Personenauto","SP01PJ","MAZDA","323 HATCHBACK 1.3 LX K6","19871105","19871105","GRIJS",,"hatchback"
"Personenauto","SX71XX","MAZDA","323 HATCHBACK 1.3 LX K6","19880114","19880114","WIT",,"hatchback"
"Personenauto","SY80ST","MAZDA","323 HATCHBACK 1.3 LX K6","19880203","19880203","WIT",,"hatchback"
"Personenauto","SZ98SV","MAZDA","323 HATCHBACK 1.3 LX K6","19880304","19880304","GRIJS",,"hatchback"
"Personenauto","TH02BK","MAZDA","323 HATCHBACK 1.3 LX K6","19880513","19880513","GRIJS",,"hatchback"
"Personenauto","TH15BH","MAZDA","323 HATCHBACK 1.3 LX K6","19880506","19880506","WIT",,"hatchback"
"Personenauto","TK40DK","MAZDA","323 HATCHBACK 1.3 LX K6","19880617","19880617","GRIJS",,"hatchback"
"Personenauto","TN22TH","MAZDA","323 HATCHBACK 1.3 LX K6","19880817","19880817","GRIJS",,"hatchback"
"Personenauto","TS93GD","MAZDA","323 HATCHBACK 1.3 LX K6","19881024","19881024","ZWART",,"hatchback"
"Personenauto","TV97GK","MAZDA","323 HATCHBACK 1.3 LX K6","19890102","19890102","GRIJS",,"hatchback"
