"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G609LJ","BMW","540I XDRIVE","20191028","20191028","ZWART","110137","stationwagen"
"Personenauto","H033PV","BMW","540I XDRIVE","20200415","20200415","ZWART","125587","stationwagen"
"Personenauto","J472NS","BMW","540I XDRIVE","20180614","20200915","BLAUW","80015","sedan"
"Personenauto","K137FR","BMW","540I XDRIVE","20201208","20201208","ZWART","91108","sedan"
"Personenauto","K633NZ","BMW","540I XDRIVE","20170922","20210123","ZWART","70861","sedan"
"Personenauto","L645RP","BMW","540I XDRIVE","20210719","20210719","GRIJS","109769","sedan"
"Personenauto","L920TG","BMW","540I XDRIVE","20201124","20210729","ZWART","92279","sedan"
"Personenauto","P020DF","BMW","540I XDRIVE","20180105","20220207","GRIJS","104291","stationwagen"
"Personenauto","P457TJ","BMW","540I XDRIVE","20210923","20220603","ZWART","108822","stationwagen"
"Personenauto","PF901N","BMW","540I XDRIVE","20170614","20170614","ZWART","115600","stationwagen"
"Personenauto","PG815R","BMW","540I XDRIVE","20170630","20170630","GRIJS","90334","sedan"
"Personenauto","R984DR","BMW","540I XDRIVE","20200723","20220730","ZWART","92244","sedan"
"Personenauto","RL482K","BMW","540I XDRIVE","20180117","20180117","GRIJS","109941","stationwagen"
"Personenauto","RL773J","BMW","540I XDRIVE","20180102","20180102","GRIJS","101297","stationwagen"
"Personenauto","RZ345B","BMW","540I XDRIVE","20180302","20180302","GRIJS","127694","stationwagen"
"Personenauto","S073GJ","BMW","540I XDRIVE","20170912","20230208","ZWART","82601","sedan"
"Personenauto","S784HN","BMW","540I XDRIVE","20180622","20230126","ZWART","107172","stationwagen"
"Personenauto","SH052H","BMW","540I XDRIVE","20180404","20180404","GRIJS","107046","sedan"
"Personenauto","SP934L","BMW","540I XDRIVE","20180524","20180524","GRIJS","86776","stationwagen"
"Personenauto","T714GV","BMW","540I XDRIVE","20180827","20230612","WIT","119846","stationwagen"
"Personenauto","TJ116G","BMW","540I XDRIVE","20180813","20180813","ZWART","89304","sedan"
"Personenauto","TK842Z","BMW","540I XDRIVE","20171205","20180831","WIT","103555","sedan"
"Personenauto","TN076J","BMW","540I XDRIVE","20180911","20180911","GRIJS","111741","stationwagen"
"Personenauto","X242DL","BMW","540I XDRIVE","20190213","20231019","GRIJS","101982","stationwagen"
"Personenauto","XR605S","BMW","540I XDRIVE","20180821","20190228","GRIJS","112556","stationwagen"
"Personenauto","XT592L","BMW","540I XDRIVE","20180117","20190320","ZWART","93514","sedan"
"Personenauto","ZG219X","BMW","540I XDRIVE","20190613","20190613","ZWART","102625","sedan"
