"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1567FB","Bedrijfsauto","MERCEDES-BENZ","LP 608/42","20030802","19980128",,"open wagen",,"N.v.t.","N.v.t.","4",,"3500","6500","3600",,,"19741219","19741219","Geen verstrekking in Open Data",,"Nee",,"3000",,,,,,"4",,,,,"230","N2",,,"r. v. op balk","6500",,,,,,,"0.02","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-02T00:00:00.000","1998-01-28T00:00:00.000","1974-12-19T00:00:00.000","1974-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTK6","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20260221","20211022",,"open wagen","3","N.v.t.","N.v.t.","4","3758","2880","3490","2980","750",,"19810910","20080310","Geen verstrekking in Open Data",,"Ja",,"610",,"3000","3000",,,"4",,,,,"215","N1",,,"a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2021-10-22T00:00:00.000","1981-09-10T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD46","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20170523",,"open wagen",,"N.v.t.","N.v.t.","4",,"3050","3500","3150",,,"19731119","20010614","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-05-23T00:00:00.000","1973-11-19T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RB06","Bedrijfsauto","MERCEDES-BENZ","L608D","20081024","19961212",,"open wagen",,"N.v.t.","N.v.t.","4",,"3660","6500","3760","750",,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,"2840",,"1500","1500",,,"4",,"689",,"714","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-10-24T00:00:00.000","1996-12-12T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF27","Bedrijfsauto","MERCEDES-BENZ","L 608D","20210331","20140519",,"open wagen","3","N.v.t.","N.v.t.","4","3758","2560","3500","2660","750",,"19821116","20111111","Geen verstrekking in Open Data",,"Nee",,"940",,"3000","3000",,,"4",,,,,"227","N2",,,"r. balk","5990",,,,,,,"0.02","351","Nee","Nee",,"Nee","5990",,,"2019","Geen oordeel","05","Ja","2021-03-31T00:00:00.000","2014-05-19T00:00:00.000","1982-11-16T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VGTX","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250609","20190726",,"open wagen",,"N.v.t.","N.v.t.","4",,"2980","3490","3080",,,"19770929","19981127","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"235","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-07-26T00:00:00.000","1977-09-29T00:00:00.000","1998-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32AB15","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"3270","5990","3370",,,"19780103","19780103","Geen verstrekking in Open Data",,"Nee",,"2720",,,,,,"4",,,,,"211","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZL3","Bedrijfsauto","MERCEDES-BENZ","L 608D/65","20141004","20090119",,"open wagen","3","N.v.t.","N.v.t.","4","3783","2900","3500","3000",,,"19810807","20090116","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"255","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-10-04T00:00:00.000","2009-01-19T00:00:00.000","1981-08-07T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SB19","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250206","19800513",,"open wagen",,"N.v.t.","N.v.t.","4",,"2822","6500","2922",,,"19800130","19800130","Geen verstrekking in Open Data",,"Ja",,"3678",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","1980-05-13T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NB73","Bedrijfsauto","MERCEDES-BENZ","L608D",,"19951116",,"open wagen",,"N.v.t.","N.v.t.","4",,"2790","5990","2890",,,"19790719","19790719","Geen verstrekking in Open Data",,"Nee",,"3200",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-11-16T00:00:00.000","1979-07-19T00:00:00.000","1979-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
