"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ11SL","SCHMITZ GOTHA","SCF 24 G HH","20070525","20070525","N.v.t.",,"containercarrier"
"Oplegger","OJ21SV","SCHMITZ GOTHA","SCF 24 G EURO","20070614","20070614","N.v.t.",,"containercarrier"
"Oplegger","OJ25XV","SCHMITZ GOTHA","SCF 24 G EURO","20070912","20200717","N.v.t.",,"containercarrier"
"Oplegger","OJ30XV","SCHMITZ GOTHA","SCF 24 G EURO","20070912","20200528","N.v.t.",,"containercarrier"
"Oplegger","OK25TG","SCHMITZ GOTHA","SCF 24 G MX","20090117","20090117","N.v.t.",,"containercarrier"
"Oplegger","ON03YT","SCHMITZ GOTHA","SCF 24G","20061220","20150929","N.v.t.",,"containercarrier"
"Oplegger","ON34FT","SCHMITZ GOTHA","SCF 24G","20041129","20140205","N.v.t.",,"containercarrier"
"Oplegger","ON51HB","SCHMITZ GOTHA","SCF24G-45' EURO","20090421","20140417","N.v.t.",,"containercarrier"
"Oplegger","ON64YP","SCHMITZ GOTHA","SCF 24 G","20070731","20150922","N.v.t.",,"containercarrier"
"Oplegger","ON65YP","SCHMITZ GOTHA","SCF 24 G","20061220","20150922","N.v.t.",,"containercarrier"
"Oplegger","ON85ZJ","SCHMITZ GOTHA","SCF 24 G - 40 BREMEN","20051213","20151028","N.v.t.",,"containercarrier"
"Oplegger","ON98SK","SCHMITZ GOTHA","SCF24G","20090422","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON99YX","SCHMITZ GOTHA","SCF 24 G","20060530","20151007","N.v.t.",,"containercarrier"
"Oplegger","OP41SG","SCHMITZ GOTHA","SCF 24 G","20071207","20170324","N.v.t.",,"containercarrier"
"Oplegger","OP78VJ","SCHMITZ GOTHA","SCF 24","20100401","20170626","N.v.t.",,"containercarrier"
"Oplegger","OR23HP","SCHMITZ GOTHA","SCF 24 G","20050202","20180419","N.v.t.",,"containercarrier"
"Oplegger","OS15HL","SCHMITZ GOTHA","SCF 24 G","20080704","20200414","N.v.t.",,"containercarrier"
"Oplegger","OS62VS","SCHMITZ GOTHA","SCF 24 G","20081014","20210713","N.v.t.",,"containercarrier"
"Oplegger","OT55KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT56KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT57KK","SCHMITZ GOTHA","SCF 24 G-40 FX","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT58KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT59KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT60KK","SCHMITZ GOTHA","SCF 24","20080630","20220706","N.v.t.",,"containercarrier"
"Oplegger","OV01HV","SCHMITZ GOTHA","SCF 24","20080904","20240510","N.v.t.",,"containercarrier"
