"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RVH8","JEEP","COMPASS","20110729","20110729","BRUIN","32650","MPV"
"Personenauto","02ZGNN","JEEP","COMPASS","20080206","20080206","GRIJS","34091","MPV"
"Personenauto","08ZTL7","JEEP","COMPASS","20130207","20130207","ZWART","37630","MPV"
"Personenauto","09XRHT","JEEP","COMPASS","20070824","20070824","BLAUW","36669","MPV"
"Personenauto","11XBN2","JEEP","COMPASS","20120510","20120510","BLAUW","35569","MPV"
"Personenauto","12XDTK","JEEP","COMPASS","20070424","20070424","ZWART","34564","MPV"
"Personenauto","17KLS4","JEEP","COMPASS","20100226","20100226","ZWART","32923","MPV"
"Personenauto","18ZJFJ","JEEP","COMPASS","20080215","20080215","BLAUW","38390","MPV"
"Personenauto","19HFN6","JEEP","COMPASS","20081101","20081101","ZWART","29701","MPV"
"Personenauto","1STS67","JEEP","COMPASS","20140102","20140102","ROOD","42270","MPV"
"Personenauto","21GPP8","JEEP","COMPASS","20080807","20080807","ZWART","40840","MPV"
"Personenauto","24HHT2","JEEP","COMPASS","20081202","20081202","BRUIN","26423","MPV"
"Personenauto","28HLD5","JEEP","COMPASS","20090114","20090114","ZWART","27745","MPV"
"Personenauto","29HLD5","JEEP","COMPASS","20090116","20090116","GRIJS","30989","MPV"
"Personenauto","2TZN25","JEEP","COMPASS","20140620","20140620","BLAUW","36470","MPV"
"Personenauto","30XGXR","JEEP","COMPASS","20070526","20070526","BLAUW","33590","MPV"
"Personenauto","31ZNJV","JEEP","COMPASS","20080526","20080526","GROEN","35118","MPV"
"Personenauto","32XJBH","JEEP","COMPASS","20070608","20070608","ZWART","34564","MPV"
"Personenauto","32ZNGR","JEEP","JEEP COMPASS","20080530","20080530","GRIJS","36497","MPV"
"Personenauto","34KHG2","JEEP","COMPASS","20091120","20091120","ZWART","28671","MPV"
"Personenauto","34ZNGR","JEEP","JEEP COMPASS","20080329","20080329","ROOD","35636","MPV"
"Personenauto","36GDL9","JEEP","COMPASS","20080604","20080604","GROEN","39221","MPV"
"Personenauto","36RRG9","JEEP","COMPASS","20110927","20110927","ZWART","28129","MPV"
"Personenauto","39RRG9","JEEP","COMPASS","20110909","20110909","ZWART","32649","MPV"
"Personenauto","43TPG2","JEEP","COMPASS","20120314","20120314","ZWART","30980","MPV"
"Personenauto","45RDD5","JEEP","COMPASS","20110428","20110428","BLAUW","37490","MPV"
"Personenauto","4TNX61","JEEP","COMPASS","20140331","20140331","ZWART","36670","MPV"
"Personenauto","4XSH13","JEEP","COMPASS","20141017","20141017","ROOD","31980","MPV"
"Personenauto","50SZB2","JEEP","COMPASS","20120103","20120103","ZWART","29998","MPV"
"Personenauto","51TPX7","JEEP","COMPASS","20120329","20120329","WIT","39138","MPV"
"Personenauto","52XFX7","JEEP","COMPASS","20120614","20120614","ZWART","30981","MPV"
"Personenauto","54RGR2","JEEP","COMPASS","20110520","20110520","ZWART","38929","MPV"
"Personenauto","57TBH7","JEEP","COMPASS","20120102","20120102","GRIJS","38728","MPV"
"Personenauto","57XSJS","JEEP","COMPASS","20070914","20070914","ZWART","30129","MPV"
"Personenauto","5KDN46","JEEP","COMPASS","20130330","20130330","ZWART","49787","MPV"
"Personenauto","5TLN57","JEEP","COMPASS","20140319","20140319","GRIJS","36970","MPV"
"Personenauto","5ZKF68","JEEP","COMPASS","20080915","20150126","BLAUW","37826","MPV"
"Personenauto","61XGZZ","JEEP","COMPASS","20070522","20070522","GRIJS","34124","MPV"
"Personenauto","64ZKZZ","JEEP","COMPASS","20080312","20080312","BLAUW","39971","MPV"
"Personenauto","65XGH7","JEEP","COMPASS","20120608","20120608","ZWART","37780","MPV"
"Personenauto","66XJJD","JEEP","COMPASS","20070609","20070609","BLAUW","36381","MPV"
"Personenauto","6KTF71","JEEP","COMPASS","20130713","20130713","WIT","34780","MPV"
"Personenauto","71ZFZP","JEEP","COMPASS","20080118","20080118","ZWART","30909","MPV"
"Personenauto","73ZJF7","JEEP","COMPASS","20121130","20121130","ZWART","37500","MPV"
"Personenauto","76ZFSN","JEEP","COMPASS","20080116","20080116","ZWART","38183","MPV"
"Personenauto","77HNJ4","JEEP","JEEP COMPASS","20090112","20090112","GRIJS","30409","MPV"
"Personenauto","79XPFB","JEEP","COMPASS","20070803","20070803","ZWART","36929","MPV"
"Personenauto","79XRPJ","JEEP","COMPASS","20070831","20070831","ZWART","30909","MPV"
"Personenauto","82RJX5","JEEP","COMPASS","20110609","20110609","BLAUW","37490","MPV"
"Personenauto","83XNGJ","JEEP","COMPASS","20070731","20070731","ZWART","37784","MPV"
"Personenauto","84SJT8","JEEP","COMPASS","20111006","20111006","ZWART","38039","MPV"
"Personenauto","85ZFSN","JEEP","COMPASS","20080112","20080112","GROEN","35220","MPV"
"Personenauto","86ZFSN","JEEP","COMPASS","20080130","20080130","GROEN","40054","MPV"
"Personenauto","91XRND","JEEP","COMPASS","20071012","20071012","ZWART","34288","MPV"
"Personenauto","92TVRT","JEEP","JEEP COMPASS","20070212","20070212","GRIJS","34124","MPV"
"Personenauto","G424DF","JEEP","COMPASS","20190830","20190830","GRIJS","36245","MPV"
"Personenauto","G431DF","JEEP","COMPASS","20190830","20190830","ZWART","36525","MPV"
"Personenauto","G459DF","JEEP","COMPASS","20190830","20190830","GRIJS","36525","MPV"
"Personenauto","G494DF","JEEP","COMPASS","20190830","20190830","ZWART","36590","MPV"
"Personenauto","G556DF","JEEP","COMPASS","20190830","20190830","GRIJS","36790","MPV"
"Personenauto","G560DF","JEEP","COMPASS","20190830","20190830","BLAUW","36790","MPV"
"Personenauto","G722HD","JEEP","COMPASS","20140204","20190923","ZWART","45758","MPV"
"Personenauto","G725DH","JEEP","COMPASS","20190830","20190830","GRIJS","36570","MPV"
"Personenauto","GG214S","JEEP","COMPASS","20150522","20150522","GRIJS","33228","MPV"
"Personenauto","H018JG","JEEP","COMPASS","20180426","20210518","WIT","40279","MPV"
"Personenauto","H409SR","JEEP","COMPASS","20170824","20200506","WIT","47324","MPV"
"Personenauto","J436NR","JEEP","COMPASS","20200918","20200918","WIT","47790","MPV"
"Personenauto","J682KT","JEEP","COMPASS","20200829","20200829","WIT","38965","MPV"
"Personenauto","J824HJ","JEEP","COMPASS","20200810","20200810","GRIJS","36565","MPV"
"Personenauto","JF607F","JEEP","COMPASS","20080130","20160305","BLAUW","35821","MPV"
"Personenauto","K351BZ","JEEP","COMPASS","20201125","20201125","ZWART","39860","MPV"
"Personenauto","L825PF","JEEP","COMPASS","20130725","20210708","ZWART","27979","MPV"
"Personenauto","N170JV","JEEP","COMPASS","20200831","20211026","ZWART","70334","MPV"
"Personenauto","N282LV","JEEP","COMPASS","20210420","20211118","GRIJS","49395","MPV"
"Personenauto","N558DR","JEEP","COMPASS","20210924","20210924","ZWART","41545","MPV"
"Personenauto","N679HV","JEEP","COMPASS","20211022","20211022","GROEN","49645","MPV"
"Personenauto","P132JR","JEEP","COMPASS","20220330","20220330","ZWART","49405","MPV"
"Personenauto","P258NX","JEEP","COMPASS","20220429","20220429","WIT","52305","MPV"
"Personenauto","P551DJ","JEEP","COMPASS","20220210","20220210","GRIJS","40621","MPV"
"Personenauto","P667GN","JEEP","COMPASS","20190611","20220302","GRIJS","52589","MPV"
"Personenauto","PK016F","JEEP","COMPASS","20170712","20170712","ZWART","47385","MPV"
"Personenauto","PL625L","JEEP","COMPASS","20170728","20170728","ZWART","47085","MPV"
"Personenauto","PP921J","JEEP","COMPASS","20170818","20170818","WIT","47785","MPV"
"Personenauto","PS764G","JEEP","COMPASS","20170905","20170905","GRIJS","47085","MPV"
"Personenauto","PV504R","JEEP","COMPASS","20170928","20170928","GRIJS","47085","MPV"
"Personenauto","PV818X","JEEP","COMPASS","20170929","20170929","BLAUW","41090","MPV"
"Personenauto","PZ364F","JEEP","COMPASS","20171007","20171007","BLAUW","37090","MPV"
"Personenauto","R078XR","JEEP","COMPASS","20210818","20230407","GRIJS","41095","MPV"
"Personenauto","R351TL","JEEP","COMPASS","20221130","20221130","ZWART","53100","MPV"
"Personenauto","RB859D","JEEP","COMPASS","20171020","20171020","GRIJS","38085","MPV"
"Personenauto","RD982B","JEEP","COMPASS","20171025","20171025","ZWART","38085","MPV"
"Personenauto","RG559S","JEEP","COMPASS","20171117","20171117","GRIJS","38085","MPV"
"Personenauto","RR761P","JEEP","COMPASS","20180118","20180118","BLAUW","44620","MPV"
"Personenauto","RS899P","JEEP","COMPASS","20180122","20180122","WIT","36041","MPV"
"Personenauto","RS948X","JEEP","COMPASS","20180126","20180126","ZWART","44525","MPV"
