"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3607MX","VOLVO","131341T","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","AH5608","VOLVO","131341T","19700630","20010308","BLAUW",,"sedan"
"Personenauto","AH6844","VOLVO","131341T","19700216","20010322","ROOD",,"sedan"
"Personenauto","AH7181","VOLVO","131341T","19700228","20010530","BLAUW",,"sedan"
"Personenauto","AH7872","VOLVO","131341T","19700908","20010926","GROEN",,"sedan"
"Personenauto","AL4101","VOLVO","131341T","19700228","20030328","BLAUW",,"sedan"
"Personenauto","AM0964","VOLVO","131341T","19691215","20060403","GROEN",,"sedan"
"Personenauto","AM5581","VOLVO","2D AMAZON 131341T/2600","19700630","20090113","BLAUW",,"sedan"
"Personenauto","AM8946","VOLVO","131341T","19690930","20091007","WIT",,"sedan"
"Personenauto","DH3154","VOLVO","131341T","19700630","19921126","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9392","VOLVO","131341T","19700630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DM4596","VOLVO","131341T","19700228","19960827","WIT",,"Niet geregistreerd"
"Personenauto","DM8442","VOLVO","131341T","19700630","19970319","BLAUW",,"Niet geregistreerd"
"Personenauto","PM5673","VOLVO","131341T","19691006","20230505","BLAUW",,"coupe"
