"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4123VX","PLYMOUTH","FURY III","19730102","19730102","GEEL",,"sedan"
"Personenauto","46YB17","PLYMOUTH","FURY III","19740630","20080129","GROEN",,"sedan"
"Personenauto","56YB19","PLYMOUTH","GRAN FURY","19760228","20081224","ZWART",,"sedan"
"Personenauto","62YB34","PLYMOUTH","FURY","19770216","20090814","ZWART",,"sedan"
"Personenauto","69FZXV","PLYMOUTH","FURY","19760228","20010305","ZWART",,"sedan"
"Personenauto","79XXP4","PLYMOUTH","FURY","19780228","20120904","WIT",,"sedan"
"Personenauto","8666AN","PLYMOUTH","FURY III","19651230","19651230","ZWART",,"sedan"
"Personenauto","AE5867","PLYMOUTH","FURY III","19720228","19990519","BRUIN",,"sedan"
"Personenauto","AE6987","PLYMOUTH","FURY II","19690228","19990701","GROEN",,"sedan"
"Personenauto","AE8798","PLYMOUTH","SPORT FURY","19640630","19990930","ZWART",,"sedan"
"Personenauto","AH5288","PLYMOUTH","SPORT FURY AUTOMAAT","19690630","20001028","ROOD",,"sedan"
"Personenauto","AH5289","PLYMOUTH","FURY","19720228","20001024","GROEN",,"sedan"
"Personenauto","AL0204","PLYMOUTH","FURY III","19690228","20011128","GROEN",,"sedan"
"Personenauto","AL0353","PLYMOUTH","FURY III","19660926","20011214","GROEN",,"sedan"
"Personenauto","AL1674","PLYMOUTH","FURY III","19650101","20020522","GEEL",,"sedan"
"Personenauto","AL3254","PLYMOUTH","FURY III","19660630","20040601","WIT",,"sedan"
"Personenauto","AL9349","PLYMOUTH","V-200 FURY","19631204","20050615","ZWART",,"sedan"
"Personenauto","AM4249","PLYMOUTH","FURY III","19710228","20070928","GEEL",,"sedan"
"Personenauto","AM5874","PLYMOUTH","FURY","19590228","20080623","ORANJE",,"sedan"
"Personenauto","AM9356","PLYMOUTH","FURY III","19670630","20091229","GROEN",,"sedan"
"Personenauto","AR0341","PLYMOUTH","FURY III","19680228","20100629","GRIJS",,"sedan"
"Personenauto","DZ7929","PLYMOUTH","FURY 3","19670228","20190919","BRUIN",,"sedan"
"Personenauto","PM1224","PLYMOUTH","SPORT FURY","19630228","20210210","WIT",,"sedan"
"Personenauto","PM2939","PLYMOUTH","V200 FURY","19600228","20211026","GROEN",,"sedan"
"Personenauto","PM4670","PLYMOUTH","FURY 3","19710228","20220905","ZWART",,"sedan"
"Personenauto","PM4889","PLYMOUTH","FURY III","19650228","20230208","GROEN",,"sedan"
"Personenauto","PM5234","PLYMOUTH","SPORT FURY","19680228","20221225","BLAUW",,"sedan"
