"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18PKD8","BMW","5 SERIES","20100120","20110202","GRIJS","55808","stationwagen"
"Personenauto","1KXP27","BMW","5 SERIES","20090626","20170204","ZWART","59255","stationwagen"
"Personenauto","1TFX07","BMW","5 SERIES","20130731","20140627","ZWART","106285","stationwagen"
"Personenauto","24ZVG9","BMW","5 SERIES","20090604","20130214","GRIJS","69044","stationwagen"
"Personenauto","2TFX82","BMW","5 SERIES","20130430","20140606","ZWART","96924","stationwagen"
"Personenauto","39TNX9","BMW","5 SERIES","20090519","20120307","ZWART",,"stationwagen"
"Personenauto","3TKR24","BMW","5 SERIES","20090312","20140305","ZWART","85174","stationwagen"
"Personenauto","3TTG16","BMW","5 SERIES","20090520","20140903","ZWART","66480","stationwagen"
"Personenauto","44LNN1","BMW","5 SERIES","20081006","20100602","ZWART",,"stationwagen"
"Personenauto","5KHD78","BMW","5 SERIES","20090603","20130427","GRIJS","76698","stationwagen"
"Personenauto","6KSX95","BMW","5 SERIES","20090730","20130717","GRIJS","105540","stationwagen"
"Personenauto","6SGT64","BMW","5 SERIES","20091130","20130923","BLAUW",,"stationwagen"
"Personenauto","7TFN01","BMW","5 SERIES","20130513","20140521","ZWART","85526","stationwagen"
"Personenauto","7TNP77","BMW","5 SERIES","20100506","20140819","ZWART","91390","stationwagen"
"Personenauto","80LNB6","BMW","5 SERIES","20090831","20100531","ZWART",,"stationwagen"
"Personenauto","G100SF","BMW","5 SERIES","20151001","20200123","WIT","64997","stationwagen"
"Personenauto","G175RX","BMW","5 SERIES","20190609","20200110","GRIJS","72324","stationwagen"
"Personenauto","G225PB","BMW","5 SERIES","20181211","20191127","WIT","69278","stationwagen"
"Personenauto","G264FJ","BMW","5 SERIES","20110104","20190910","GRIJS","64235","stationwagen"
"Personenauto","G764HN","BMW","5 SERIES","20180615","20191003","ZWART","73870","stationwagen"
"Personenauto","G819TN","BMW","5 SERIES","20190527","20200113","WIT","72328","stationwagen"
"Personenauto","GN133G","BMW","5 SERIES","20091007","20150626","WIT","64790","stationwagen"
"Personenauto","GP607X","BMW","5 SERIES","20090128","20150721","BLAUW","58829","stationwagen"
"Personenauto","H255GP","BMW","5 SERIES","20151110","20200124","ZWART","67959","stationwagen"
"Personenauto","H291JL","BMW","5 SERIES","20190619","20200320","GRIJS","84735","stationwagen"
"Personenauto","H292JL","BMW","5 SERIES","20190619","20200410","BLAUW","84735","stationwagen"
"Personenauto","H413SN","BMW","5 SERIES","20081027","20200506","GRIJS",,"stationwagen"
"Personenauto","H425FL","BMW","5 SERIES","20091015","20200109","GRIJS",,"stationwagen"
"Personenauto","J199RS","BMW","5 SERIES","20160419","20201005","GRIJS","82216","stationwagen"
"Personenauto","J242XV","BMW","5 SERIES","20200317","20201103","ZWART","68505","stationwagen"
"Personenauto","J562ZF","BMW","5 SERIES","20190503","20201126","ZWART","70916","stationwagen"
"Personenauto","J662GH","BMW","5 SERIES","20190503","20200722","GRIJS","65611","stationwagen"
"Personenauto","J844ZX","BMW","5 SERIES","20190514","20210329","ZWART","70916","stationwagen"
"Personenauto","JG063H","BMW","5 SERIES","20090713","20160609","GRIJS","68796","stationwagen"
"Personenauto","JH127L","BMW","5 SERIES","20160329","20160329","GRIJS","64675","stationwagen"
"Personenauto","JH775L","BMW","5 SERIES","20100105","20170527","ROOD","67334","stationwagen"
"Personenauto","K350JN","BMW","5 SERIES","20081229","20201229","GRIJS",,"stationwagen"
"Personenauto","K462DT","BMW","5 SERIES","20180426","20201127","GRIJS","65533","stationwagen"
"Personenauto","K471RG","BMW","5 SERIES","20190606","20210205","ZWART","85073","stationwagen"
"Personenauto","K649DF","BMW","5 SERIES","20090615","20201126","GRIJS",,"stationwagen"
"Personenauto","K663PR","BMW","5 SERIES","20200618","20210129","GRIJS","64356","stationwagen"
"Personenauto","K724RD","BMW","5 SERIES","20200630","20210219","ZWART","67805","stationwagen"
"Personenauto","K784RD","BMW","5 SERIES","20190325","20210313","ZWART","69966","stationwagen"
"Personenauto","KX203R","BMW","5 SERIES","20090415","20161216","ZWART","69353","stationwagen"
"Personenauto","L095HV","BMW","5 SERIES","20090918","20210612","ZWART",,"stationwagen"
"Personenauto","L130HR","BMW","5 SERIES","20081218","20210607","GRIJS",,"stationwagen"
