"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53GTVK","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20241130","20200822","4896","sedan","4","ROOD","Niet geregistreerd","6","4200","1732",,"1832","750","1500","19820512","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schetsplaat v. voorruit onder motorkap",,,"G2 gasinstallatie",,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2020-08-22T00:00:00.000","1982-05-12T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TZHG","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20250921","20150805",,"sedan","5","BLAUW","Niet geregistreerd","6","4232","1796","2250","1896","750","1500","19820118","20070428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun midden boven schutbord","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2015-08-05T00:00:00.000","1982-01-18T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TXTD","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20140217","20070226",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740",,"1840",,,"19800101","20070226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op steun onder motorkap","0",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-02-17T00:00:00.000","2007-02-26T00:00:00.000","1980-01-01T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XRSX","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20221215","20070908",,"sedan","5","ROOD","Niet geregistreerd","6","4235","1796","2250","1896","750","1500","19800515","20070908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-15T00:00:00.000","2007-09-08T00:00:00.000","1980-05-15T00:00:00.000","2007-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XRLJ","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20201109","20220909",,"sedan","5","GROEN","Niet geregistreerd","6","4235","1740","2250","1840",,,"19800811","20070823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-11-09T00:00:00.000","2022-09-09T00:00:00.000","1980-08-11T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF22TN","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19970422","20000721",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1740",,"1840",,,"19790809","19790809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-04-22T00:00:00.000","2000-07-21T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH53PF","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20250601","19910722",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19790921","19790921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","1991-07-22T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH89LX","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20241207","20000331",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1740",,"1840",,,"19790921","19790921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2000-03-31T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ82VR","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20160604","20120523",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19791023","19791023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-06-04T00:00:00.000","2012-05-23T00:00:00.000","1979-10-23T00:00:00.000","1979-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ91DF","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20251105","20220812",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1796",,"1896",,,"19791003","19791003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-05T00:00:00.000","2022-08-12T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
