"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GLKR","Personenauto","LINCOLN","TOWN CAR","20241122","20231130","20318","limousine",,"WIT","Niet geregistreerd","8",,"2700","3421","2800",,,"19990407","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","3421",,,,,,,"0.00","604","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2023-11-30T00:00:00.000","1999-04-07T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTL3","Personenauto","LINCOLN","LINCOLN TOWN CAR","20241010","20080915","26053","lijkwagen","3","ZWART","Niet geregistreerd","8","4606","2600","3220","2700","750","900","19960701","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3220",,,,,,,"0.07","377","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2008-09-15T00:00:00.000","1996-07-01T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXP6","Personenauto","LINCOLN","TOWN CAR K6","20200308","20170623",,"sedan","5","GRIJS","Niet geregistreerd","8","4940","1870","2521","1970","750","1846","19870630","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2521",,,,,,"0","0.06","298","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-08T00:00:00.000","2017-06-23T00:00:00.000","1987-06-30T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLXB","Personenauto","LINCOLN","LINCOLN TOWN CAR","20250118","20080331","29768","lijkwagen","2","ZWART","Niet geregistreerd","8","4606","2555","3402","2655",,,"20080102","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3402",,,,,,,"0.07","390","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2008-03-31T00:00:00.000","2008-01-02T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXHF","Personenauto","LINCOLN","TOWN CAR","20231214","20231007","21415","limousine","9","WIT","Niet geregistreerd","8","4601","2585","3409","2685",,,"20030822","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","3409",,,,,,,"0.06","605","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2023-12-14T00:00:00.000","2023-10-07T00:00:00.000","2003-08-22T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBBL","Personenauto","LINCOLN","LINCOLN  TOWN CAR","20240906","20230305","22105","limousine","9","WIT","Niet geregistreerd","8","4601","2658","3402","2758",,,"20040804","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3402",,"G2 gasinstallatie",,,,,"0.06","605","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-03-05T00:00:00.000","2004-08-04T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKP2","Personenauto","LINCOLN","TOWN CAR AUTO","20250222","20161105","19813","sedan","9","ROOD","ZWART","8","4600","2610","3402","2710",,,"20030101","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3402",,,,,,,"0.05","553","Nee","Nee",,"Ja",,,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2016-11-05T00:00:00.000","2003-01-01T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SKG6","Personenauto","LINCOLN","TOWN CAR","20251008","20130907",,"sedan","5","WIT","Niet geregistreerd","8","6600","2207",,"2307",,,"19790228","20111022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2013-09-07T00:00:00.000","1979-02-28T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZPHH","Personenauto","LINCOLN","LINCOLN TOWN CAR","20250103","20211112","12578","sedan","4","GRIJS","Niet geregistreerd","8","4606","2065","2599","2165","450","1200","20080102","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"balk r. vooras","2599",,,,,,,"0.08","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-11-12T00:00:00.000","2008-01-02T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LGP2","Personenauto","LINCOLN","TOWN CAR","20251011","20210324",,"sedan",,"ROOD","Niet geregistreerd","8","6600","2244","2864","2344",,,"19790228","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2864",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2021-03-24T00:00:00.000","1979-02-28T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
