"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GFF2","CITROEN","CX 2500 DIESEL","19830418","20080602","WIT",,"sedan"
"Personenauto","10SFRT","CITROEN","CX 2500 DIESEL","19800414","20051206","BLAUW",,"sedan"
"Personenauto","14RLFF","CITROEN","CX 2500 DIESEL","19800513","20050519","BEIGE",,"sedan"
"Personenauto","18XPDZ","CITROEN","CX 2500 DIESEL BREAK","19820622","20070731","BRUIN",,"stationwagen"
"Personenauto","43YA13","CITROEN","CX 2500 DIESEL BREAK","19760601","20011109","GRIJS",,"hatchback"
"Personenauto","48PZV6","CITROEN","CX 2500 DIESEL PALLAS","19790625","20110420","WIT",,"sedan"
"Personenauto","49TKZP","CITROEN","CX 2500 DIESEL","19810817","20061030","BEIGE",,"sedan"
"Personenauto","50RVZF","CITROEN","CX 2500 DIESEL","19800903","20050922","BLAUW",,"sedan"
"Personenauto","61SFTP","CITROEN","CX 2500 DIESEL","19810710","20051209","GRIJS",,"sedan"
"Personenauto","63TLXK","CITROEN","CX 2500 DIESEL","19791113","20061111","GROEN",,"hatchback"
"Personenauto","63TNJB","CITROEN","CX 2500 DIESEL","19790709","20061114","GRIJS",,"sedan"
"Personenauto","74LDPB","CITROEN","CX 2500 DIESEL","19810930","20021120","GROEN",,"sedan"
"Personenauto","91HRK3","CITROEN","CX 2500 DIESEL","19811125","20090326","BLAUW",,"sedan"
"Personenauto","91PJL2","CITROEN","CITROEN CX 2500 DIESEL","19830511","20110127","GRIJS",,"sedan"
"Personenauto","97TZKJ","CITROEN","CX 2500 DIESEL BREAK","19820205","20070313","GRIJS",,"stationwagen"
"Personenauto","GZ20XD","CITROEN","CX 2500 DIESEL","19810625","19810625","WIT",,"Niet geregistreerd"
"Personenauto","JJ28PH","CITROEN","CX 2500 DIESEL BREAK","19830107","19830107","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ35PH","CITROEN","CX 2500 DIESEL","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JK42PX","CITROEN","CX 2500 DIESEL","19830207","19830207","BLAUW",,"Niet geregistreerd"
"Personenauto","JR58JV","CITROEN","CX 2500 DIESEL BREAK","19830405","19830405","GRIJS",,"Niet geregistreerd"
"Personenauto","KD11KK","CITROEN","CX 2500 DIESEL","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KD34BV","CITROEN","CX 2500 DIESEL","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KD65LK","CITROEN","CX 2500 DIESEL BREAK","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KK79JL","CITROEN","CX 2500 DIESEL BREAK","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ60LJ","CITROEN","CX 2500 DIESEL","19841002","19841002","GRIJS",,"Niet geregistreerd"
"Personenauto","LS04FF","CITROEN","CX 2500 DIESEL BREAK","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","NDFB83","CITROEN","CX 2500 DIESEL BREAK KAMPEERAUTO","19810615","19951013","WIT",,"kampeerwagen"
"Personenauto","PY19LD","CITROEN","CX 2500 DIESEL","19841004","19841004","BLAUW",,"Niet geregistreerd"
"Personenauto","SF86VD","CITROEN","CX 2500 DIESEL FAMILIALE","19850114","19850114","WIT",,"Niet geregistreerd"
"Personenauto","N880BJ","CITROEN","CX 2500 DIESEL FAMILIALE","19840327","20210903","BLAUW",,"stationwagen"
"Personenauto","KS87XZ","CITROEN","CX 2500 DIESEL FAMILIALE","19840301","19840301","GRIJS",,"Niet geregistreerd"
"Personenauto","07GGP3","CITROEN","CX 2500 DIESEL FAMILIALE","19840517","20080613","GROEN",,"stationwagen"
