"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18PKD8","BMW","5 SERIES","20100120","20110202","GRIJS","55808","stationwagen"
"Personenauto","1KXP27","BMW","5 SERIES","20090626","20170204","ZWART","59255","stationwagen"
"Personenauto","1TFX07","BMW","5 SERIES","20130731","20140627","ZWART","106285","stationwagen"
"Personenauto","24ZVG9","BMW","5 SERIES","20090604","20130214","GRIJS","69044","stationwagen"
"Personenauto","2KTX48","BMW","5 SERIES","20130719","20130719","GRIJS","62125","sedan"
"Personenauto","2TFX82","BMW","5 SERIES","20130430","20140606","ZWART","96924","stationwagen"
"Personenauto","39TNX9","BMW","5 SERIES","20090519","20120307","ZWART",,"stationwagen"
"Personenauto","3SRN89","BMW","5 SERIES","20131129","20131129","ZWART","120388","sedan"
"Personenauto","3TKR24","BMW","5 SERIES","20090312","20140305","ZWART","85174","stationwagen"
"Personenauto","3TTG16","BMW","5 SERIES","20090520","20140903","ZWART","66480","stationwagen"
"Personenauto","42LJP9","BMW","5 SERIES","20081218","20100506","BLAUW",,"sedan"
"Personenauto","44LNN1","BMW","5 SERIES","20081006","20100602","ZWART",,"stationwagen"
"Personenauto","4XTD15","BMW","5 SERIES","20090630","20141022","ZWART","91353","sedan"
"Personenauto","52ZSB6","BMW","5 SERIES","20090924","20130111","BRUIN","59768","sedan"
"Personenauto","5KHD78","BMW","5 SERIES","20090603","20130427","GRIJS","76698","stationwagen"
"Personenauto","5SVR99","BMW","5 SERIES","20100128","20131217","ZWART","56520","sedan"
"Personenauto","6KHS84","BMW","5 SERIES","20130502","20130502","ZWART","93298","sedan"
"Personenauto","6KSX95","BMW","5 SERIES","20090730","20130717","GRIJS","105540","stationwagen"
"Personenauto","6SGT64","BMW","5 SERIES","20091130","20130923","BLAUW",,"stationwagen"
"Personenauto","7TFN01","BMW","5 SERIES","20130513","20140521","ZWART","85526","stationwagen"
"Personenauto","7TNP77","BMW","5 SERIES","20100506","20140819","ZWART","91390","stationwagen"
"Personenauto","80LNB6","BMW","5 SERIES","20090831","20100531","ZWART",,"stationwagen"
"Personenauto","8KHK59","BMW","5 SERIES","20130429","20130429","ZWART","101286","sedan"
"Personenauto","8ZSN31","BMW","5 SERIES","20130729","20150316","ZWART","92758","sedan"
"Personenauto","91RKG7","BMW","5 SERIES","20091126","20110712","GROEN",,"sedan"
"Personenauto","94ZFDG","BMW","5 SERIES","19820907","20071231","GRIJS",,"sedan"
"Personenauto","9KKZ44","BMW","5 SERIES","20130529","20130529","ZWART","87567","sedan"
"Personenauto","9KLJ24","BMW","5 SERIES","20130608","20130608","BLAUW","99026","sedan"
"Personenauto","9KZV86","BMW","5 SERIES","20110606","20130826","ZWART","75855","sedan"
"Personenauto","G074RX","BMW","5 SERIES","20190619","20200115","ZWART","66286","sedan"
"Personenauto","G100SF","BMW","5 SERIES","20151001","20200123","WIT","64997","stationwagen"
"Personenauto","G175RX","BMW","5 SERIES","20190609","20200110","GRIJS","72324","stationwagen"
"Personenauto","G225PB","BMW","5 SERIES","20181211","20191127","WIT","69278","stationwagen"
"Personenauto","G260GP","BMW","5 SERIES","20190312","20191021","ZWART","59616","sedan"
"Personenauto","G261GP","BMW","5 SERIES","20190306","20190924","ZWART","59616","sedan"
"Personenauto","G264FJ","BMW","5 SERIES","20110104","20190910","GRIJS","64235","stationwagen"
"Personenauto","G528HJ","BMW","5 SERIES","20140611","20190924","ZWART","114765","sedan"
"Personenauto","G615RL","BMW","5 SERIES","20190918","20191113","ZWART","93943","sedan"
"Personenauto","G764HN","BMW","5 SERIES","20180615","20191003","ZWART","73870","stationwagen"
"Personenauto","G819TN","BMW","5 SERIES","20190527","20200113","WIT","72328","stationwagen"
"Personenauto","G820TN","BMW","5 SERIES","20190619","20200714","ZWART","68413","sedan"
"Personenauto","G966HR","BMW","5 SERIES","20190514","20191003","ZWART","69858","sedan"
"Personenauto","GN133G","BMW","5 SERIES","20091007","20150626","WIT","64790","stationwagen"
"Personenauto","GP607X","BMW","5 SERIES","20090128","20150721","BLAUW","58829","stationwagen"
"Personenauto","H255GP","BMW","5 SERIES","20151110","20200124","ZWART","67959","stationwagen"
"Personenauto","H291JL","BMW","5 SERIES","20190619","20200320","GRIJS","84735","stationwagen"
"Personenauto","H292JL","BMW","5 SERIES","20190619","20200410","BLAUW","84735","stationwagen"
