"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25TJT2","HYUNDAI","I10","20101201","20120227","ROOD","12981","MPV"
"Personenauto","5XSP29","HYUNDAI","I10","20100831","20141113","GRIJS","12650","MPV"
"Personenauto","69NVD2","HYUNDAI","I10","20101125","20220926","ZWART","9095","MPV"
"Personenauto","H263NT","HYUNDAI","I10","20090317","20200313","ZWART",,"MPV"
"Personenauto","JZ855J","HYUNDAI","I10","20110606","20160718","ZWART","8375","MPV"
"Personenauto","KB384N","HYUNDAI","I10","20090302","20160725","ZWART",,"MPV"
"Personenauto","KH708L","HYUNDAI","I10 1,2 FL","20120111","20160912","WIT","9195","MPV"
"Personenauto","KN084J","HYUNDAI","I10","20110222","20161206","GRIJS","8131","MPV"
"Personenauto","KN110S","HYUNDAI","I10","20090324","20161018","ZWART",,"MPV"
"Personenauto","KP074N","HYUNDAI","I10","20100930","20161101","ZWART","9095","MPV"
"Personenauto","KP186N","HYUNDAI","I10","20110727","20161028","ZWART","8838","MPV"
"Personenauto","KP430N","HYUNDAI","I10","20110513","20161101","ZWART","8838","MPV"
"Personenauto","KP829L","HYUNDAI","I10","20100929","20161101","ZWART","8294","MPV"
"Personenauto","KR574T","HYUNDAI","I10","20100929","20161122","ZWART","8490","MPV"
"Personenauto","KR604P","HYUNDAI","I10","20110215","20161108","ZWART","9021","MPV"
"Personenauto","KV080B","HYUNDAI","I10","20160104","20170220","WIT","12495","MPV"
"Personenauto","NG260N","HYUNDAI","I10","20110207","20170206","ZWART","9767","MPV"
"Personenauto","NG876D","HYUNDAI","I10","20140205","20170830","WIT","13624","MPV"
"Personenauto","NK928D","HYUNDAI","I10","20110421","20170614","ZWART","9531","MPV"
"Personenauto","NX980G","HYUNDAI","I10","20090327","20170904","GEEL",,"MPV"
"Personenauto","RD317G","HYUNDAI","HYUNDAI I10","20101013","20171024","ZWART","7595","MPV"
"Personenauto","RJ681L","HYUNDAI","I10","20110901","20171202","BLAUW","8594","MPV"
"Personenauto","S389KJ","HYUNDAI","I10","20111018","20230407","BLAUW","8593","MPV"
"Personenauto","TZ496T","HYUNDAI","I10","20110408","20181120","BLAUW","11621","MPV"
