"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3743GU","CITROEN","ID 19 B","19680920","19680920","GRIJS",,"sedan"
"Personenauto","6542DV","CITROEN","ID 19 B","19670526","20191129","WIT",,"sedan"
"Personenauto","AE1056","CITROEN","ID 19 B","19710503","20010504","GROEN",,"sedan"
"Personenauto","AE6088","CITROEN","ID 19 B","19670620","19990601","GRIJS",,"sedan"
"Personenauto","AE7287","CITROEN","ID 19 B","19710630","19990716","ROOD",,"sedan"
"Personenauto","AE7737","CITROEN","ID 19 B","19700421","19990818","WIT",,"sedan"
"Personenauto","AE9581","CITROEN","ID 19 B","19710706","19991112","WIT",,"sedan"
"Personenauto","AE9650","CITROEN","ID 19 B","19680724","20000308","WIT",,"sedan"
"Personenauto","AE9835","CITROEN","ID 19 B","19710330","19991126","BEIGE",,"sedan"
"Personenauto","AH0361","CITROEN","ID 19 B","19670320","20000119","ROOD",,"sedan"
"Personenauto","AH0897","CITROEN","ID 19 B","19630530","20000208","WIT",,"sedan"
"Personenauto","AH1673","CITROEN","ID 19 B","19670320","20000401","GROEN",,"sedan"
"Personenauto","AH2948","CITROEN","ID 19 B","19690318","20000619","WIT",,"sedan"
"Personenauto","AH6706","CITROEN","ID 19 B","19711203","20010313","CREME",,"sedan"
"Personenauto","AH9787","CITROEN","ID 19 B","19670428","20011023","ROOD",,"sedan"
"Personenauto","AL1068","CITROEN","ID 19 B","19700916","20040602","WIT",,"sedan"
"Personenauto","AL1209","CITROEN","ID 19 B","19670104","20021005","BLAUW",,"sedan"
"Personenauto","AL1229","CITROEN","ID 19 B","19661128","20020404","GEEL",,"sedan"
"Personenauto","AL2427","CITROEN","ID 19 B","19670306","20030425","BLAUW",,"sedan"
"Personenauto","AL3548","CITROEN","ID 19 B","19670311","20030521","ROOD",,"sedan"
"Personenauto","AL5071","CITROEN","ID 19 B","19700625","20030711","WIT",,"sedan"
"Personenauto","AL5434","CITROEN","ID 19 B","19671124","20030828","GRIJS",,"sedan"
"Personenauto","AL6971","CITROEN","ID 19 B","19710308","20040526","GRIJS",,"sedan"
"Personenauto","AL7211","CITROEN","ID 19 B","19670412","20040624","ROOD",,"sedan"
"Personenauto","AL7930","CITROEN","ID 19 B","19700420","20041011","WIT",,"sedan"
"Personenauto","AM0039","CITROEN","ID 19 B","19701110","20051003","BEIGE",,"sedan"
"Personenauto","AM0258","CITROEN","ID 19 B","19710706","20051107","WIT",,"sedan"
"Personenauto","AM1101","CITROEN","ID 19 B","19670930","20060420","GROEN",,"sedan"
"Personenauto","AM4433","CITROEN","ID 19 B","19670725","20071029","ROOD",,"sedan"
"Personenauto","AM4976","CITROEN","ID 19 B","19690228","20080220","ZWART",,"sedan"
"Personenauto","AM9094","CITROEN","ID 19 B","19700629","20091103","GRIJS",,"sedan"
"Personenauto","AM9509","CITROEN","ID 19 B","19670320","20100306","GRIJS",,"sedan"
"Personenauto","AM9558","CITROEN","ID 19 B","19700210","20100318","ROOD",,"sedan"
"Personenauto","AR1126","CITROEN","ID 19 B","19670512","20101108","ROOD",,"sedan"
"Personenauto","DL7968","CITROEN","ID 19 B","19670317","19951204","BLAUW",,"sedan"
"Personenauto","DZ0097","CITROEN","ID 19 B","19680710","20150828","GRIJS",,"sedan"
"Personenauto","DZ2167","CITROEN","ID 19 B","19710429","20160916","BLAUW",,"sedan"
"Personenauto","DZ3801","CITROEN","ID 19 B","19670405","20170727","GRIJS",,"sedan"
"Personenauto","PM0633","CITROEN","ID 19 B","19700228","20201028","GROEN",,"sedan"
"Personenauto","PM0788","CITROEN","ID 19 B","19670405","20201123","GROEN",,"sedan"
"Personenauto","PM1020","CITROEN","ID 19 B","19670726","20201230","GRIJS",,"sedan"
"Personenauto","PM3399","CITROEN","ID 19 B","19680330","20220115","BLAUW",,"sedan"
"Personenauto","PM3452","CITROEN","ID 19 B","19690903","20220125","ROOD",,"sedan"
"Personenauto","PM5558","CITROEN","ID 19 B","19661121","20230303","GRIJS",,"sedan"
