"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZKZB","BMW","320I AUT CABRIO E2","19940614","20080310","ZWART",,"cabriolet"
"Personenauto","20JJHL","BMW","320I AUT CABRIO E2","19940526","20020527","ZWART",,"cabriolet"
"Personenauto","29JTTL","BMW","320I AUT CABRIO E2","19940415","20020830","ZWART",,"cabriolet"
"Personenauto","46RRR5","BMW","320I AUT CABRIO E2","19940718","20110711","ZWART",,"cabriolet"
"Personenauto","47DDPX","BMW","320I AUT CABRIO E2","19940513","19990723","PAARS",,"cabriolet"
"Personenauto","50XRFP","BMW","320I AUT CABRIO E2","19940316","20070817","PAARS",,"cabriolet"
"Personenauto","HPXF13","BMW","320I AUT CABRIO E2","19940307","19940307","ROOD",,"cabriolet"
"Personenauto","HPXF14","BMW","320I AUT CABRIO E2","19940304","19940304","ZWART",,"cabriolet"
"Personenauto","JBSR86","BMW","320I AUT CABRIO E2","19940617","19940617","ZWART",,"cabriolet"
"Personenauto","JDLB12","BMW","320I AUT CABRIO E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JDNH47","BMW","320I AUT CABRIO E2","19940630","19940630","ZWART",,"cabriolet"
"Personenauto","JFPZ52","BMW","320I AUT CABRIO E2","19940708","19940708","GROEN",,"cabriolet"
"Personenauto","JFXX94","BMW","320I AUT CABRIO E2","19940714","19940714","GROEN",,"cabriolet"
"Personenauto","JGXV18","BMW","320I AUT CABRIO E2","19940801","19940801","GROEN",,"cabriolet"
"Personenauto","JJVT02","BMW","320I AUT CABRIO E2","19940909","19940909","BLAUW",,"cabriolet"
