"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD98LJ","MAZDA","626 COUPE 1.6","19830826","19830826","ROOD",,"sedan"
"Personenauto","KH79PV","MAZDA","626 COUPE 1.6","19831028","19831028","GRIJS",,"sedan"
"Personenauto","KK30VD","MAZDA","626 COUPE 1.6","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KP35LZ","MAZDA","626 COUPE 1.6","19840116","19840116","WIT",,"sedan"
"Personenauto","LS80ZZ","MAZDA","626 COUPE 1.6","19850125","19850125","WIT",,"sedan"
"Personenauto","LZ18GB","MAZDA","626 COUPE 1.6","19850327","19850327","GRIJS",,"sedan"
"Personenauto","NF61XB","MAZDA","626 COUPE 1.6","19850506","19850506","GRIJS",,"sedan"
"Personenauto","NG17YD","MAZDA","626 COUPE 1.6","19850524","19850524","WIT",,"sedan"
"Personenauto","NG92DP","MAZDA","626 COUPE 1.6","19850508","19850508","WIT",,"sedan"
"Personenauto","NK79RB","MAZDA","626 COUPE 1.6","19850705","19850705","GRIJS",,"sedan"
"Personenauto","PB63BH","MAZDA","626 COUPE 1.6","19860123","19860123","BLAUW",,"sedan"
"Personenauto","PB65BH","MAZDA","626 COUPE 1.6","19860121","19860121","BLAUW",,"sedan"
"Personenauto","PR54TN","MAZDA","626 COUPE 1.6","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR98PB","MAZDA","626 COUPE 1.6","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PZ84FG","MAZDA","626 COUPE 1.6","19860905","19860905","WIT",,"sedan"
"Personenauto","RJ23DF","MAZDA","626 COUPE 1.6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RR18JP","MAZDA","626 COUPE 1.6","19870305","19870305","GRIJS",,"sedan"
"Personenauto","SB08BK","MAZDA","626 COUPE 1.6 K6","19870527","19870527","WIT",,"sedan"
"Personenauto","SH28ZR","MAZDA","626 COUPE 1.6 K6","19870728","19870728","GRIJS",,"sedan"
"Personenauto","SV85GF","MAZDA","626 COUPE 1.6 K6","19880106","19880106","GRIJS",,"sedan"
