"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VTV8","MITSUBISHI","CANTER 3C13","20080731","20080731","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","17BZHP","MITSUBISHI","FB83B","20060626","20060626","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","1VFN54","MITSUBISHI","CANTER","20091028","20091028","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","1VGJ47","MITSUBISHI","CANTER 3C15","20100119","20100119","N.v.t.","40544","geconditioneerd voertuig"
"Bedrijfsauto","1VJT44","MITSUBISHI","CANTER 3C15","20100907","20100907","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","38BDJJ","MITSUBISHI","FB634","20020502","20020502","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","40BDJJ","MITSUBISHI","FB634","20020502","20020502","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","4VRF90","MITSUBISHI","CANTER","20010607","20110916","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","89BVPP","MITSUBISHI","CANTER 35S TURBO","20020814","20070130","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VFF14","MITSUBISHI","MITSUBISHI PAJERO","20090505","20091006","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTXT35","MITSUBISHI","CANTER 6C15","20080403","20080403","N.v.t.",,"geconditioneerd voertuig"
