"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SPZ03","VOLKSWAGEN","KOMBI","20131205","20131205","GEEL",,"ambulance"
"Personenauto","2SGV82","VOLKSWAGEN","KOMBI","20131028","20131028","GEEL",,"ambulance"
"Personenauto","2SGV85","VOLKSWAGEN","KOMBI","20131014","20131014","GEEL",,"ambulance"
"Personenauto","2XLZ65","VOLKSWAGEN","KOMBI","20141006","20141006","GEEL",,"ambulance"
"Personenauto","5TKK34","VOLKSWAGEN","KOMBI","20140324","20140324","GEEL",,"ambulance"
"Personenauto","66SKG4","VOLKSWAGEN","KOMBI","20120312","20120312","GEEL",,"ambulance"
"Personenauto","6KJP92","VOLKSWAGEN","KOMBI","20121203","20130522","GEEL",,"ambulance"
"Personenauto","6KKV14","VOLKSWAGEN","KOMBI","20130610","20130610","GEEL",,"ambulance"
"Personenauto","6KKV36","VOLKSWAGEN","KOMBI","20130626","20130626","GEEL",,"ambulance"
"Personenauto","6TKN74","VOLKSWAGEN","KOMBI","20140423","20140423","GEEL",,"ambulance"
"Personenauto","6TRK14","VOLKSWAGEN","KOMBI","20140508","20140508","GEEL",,"ambulance"
"Personenauto","73NVD8","VOLKSWAGEN","KOMBI","20110107","20110107","GEEL",,"ambulance"
"Personenauto","7KKR06","VOLKSWAGEN","KOMBI","20130610","20130610","GEEL",,"ambulance"
"Personenauto","83NNF2","VOLKSWAGEN","KOMBI","20100902","20101005","GEEL","45658","ambulance"
"Personenauto","8SJS14","VOLKSWAGEN","KOMBI","20131106","20131106","GEEL",,"ambulance"
"Personenauto","94ZXS8","VOLKSWAGEN","KOMBI","20130321","20130321","GEEL",,"ambulance"
"Personenauto","9KKT01","VOLKSWAGEN","KOMBI","20121203","20130531","GEEL",,"ambulance"
"Personenauto","9SJS75","VOLKSWAGEN","KOMBI","20131021","20131021","GEEL",,"ambulance"
"Personenauto","GD615P","VOLKSWAGEN","KOMBI","20150706","20150706","GEEL",,"ambulance"
"Personenauto","GK132S","VOLKSWAGEN","KOMBI","20150703","20150703","GEEL",,"ambulance"
"Personenauto","GN021T","VOLKSWAGEN","KOMBI","20150723","20150723","GEEL",,"ambulance"
"Personenauto","K309JV","VOLKSWAGEN","KOMBI","20201230","20201230","GEEL","63610","ambulance"
"Personenauto","KV900F","VOLKSWAGEN","KOMBI","20170112","20170112","GEEL",,"ambulance"
"Personenauto","L006ZK","VOLKSWAGEN","KOMBI","20210830","20210830","GEEL","67807","ambulance"
"Personenauto","L007ZK","VOLKSWAGEN","KOMBI","20210830","20210830","GEEL","67807","ambulance"
"Personenauto","PJ477X","VOLKSWAGEN","KOMBI","20170720","20170720","GEEL",,"ambulance"
"Personenauto","PS076D","VOLKSWAGEN","KOMBI","20171012","20171012","GEEL","70743","ambulance"
"Personenauto","PZ666G","VOLKSWAGEN","KOMBI","20171102","20171102","GEEL",,"ambulance"
"Personenauto","RF252Z","VOLKSWAGEN","KOMBI","20171201","20171201","GEEL",,"ambulance"
"Personenauto","RJ217R","VOLKSWAGEN","KOMBI","20171214","20171214","GEEL",,"ambulance"
"Personenauto","RJ831R","VOLKSWAGEN","KOMBI","20180102","20180102","GEEL",,"ambulance"
"Personenauto","RT807F","VOLKSWAGEN","KOMBI","20180201","20180201","GEEL",,"ambulance"
"Personenauto","RV725L","VOLKSWAGEN","KOMBI","20180307","20180307","GEEL",,"ambulance"
"Personenauto","S887GV","VOLKSWAGEN","KOMBI","20220831","20230120","GEEL","73679","ambulance"
