"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RT06","CITROEN","HY KAMPEERAUTO","19720310","19720310","ROOD",,"kampeerwagen"
"Personenauto","00SL09","CITROEN","HY 78 KAMPEERAUTO","19670630","19671211","WIT",,"kampeerwagen"
"Personenauto","01YE12","CITROEN","HY SERIE IN 2","19770307","20221028","BLAUW",,"kampeerwagen"
"Personenauto","02YE56","CITROEN","HY 72","19740630","20221218","BLAUW",,"stationwagen"
"Personenauto","05LTK3","CITROEN","HYMER 644","19941021","20100623","WIT",,"kampeerwagen"
"Personenauto","05NF01","CITROEN","HY KAMPEERAUTO","19690630","19690715","WIT",,"kampeerwagen"
"Personenauto","0848SX","CITROEN","HY 78 KAMPEERAUTO","19720223","19720223","WIT",,"kampeerwagen"
"Personenauto","08MK38","CITROEN","HY KAMPEERAUTO","19691215","19691215","WIT",,"kampeerwagen"
"Personenauto","09XG98","CITROEN","H78 HY78 KAMPEERAUTO","19730620","19730620","CREME",,"kampeerwagen"
"Personenauto","09YE50","CITROEN","HY","19760630","20230802","GRIJS",,"stationwagen"
"Personenauto","11YD51","CITROEN","H 78 HY 78 KAMPEERAUTO","19741016","19741016","GRIJS",,"kampeerwagen"
"Personenauto","13XL32","CITROEN","HY KAMPEERAUTO","19700611","19700611","GEEL",,"kampeerwagen"
"Personenauto","14SU26","CITROEN","HY72 KAMPEERAUTO VERLENGD","19660630","19730706","GRIJS",,"kampeerwagen"
"Personenauto","14YA19","CITROEN","H78 HY78KAMPEERWAGEN","19740919","19740919","ROOD",,"kampeerwagen"
"Personenauto","14YE78","CITROEN","H78 HY78 KAMPEERWAGEN","19740503","19740503","BEIGE",,"kampeerwagen"
"Personenauto","17FS26","CITROEN","HY 72 KAMPEERAUTO","19750423","19750423","ROOD",,"kampeerwagen"
"Personenauto","19SP96","CITROEN","HY KAMPEERAUTO","19700716","19700716","Niet geregistreerd",,"kampeerwagen"
"Personenauto","1KPS25","CITROEN","HY","19780419","20130618","GROEN",,"kampeerwagen"
"Personenauto","20GD13","CITROEN","HY KAMPEERAUTO","19710630","19750609","GEEL",,"kampeerwagen"
"Personenauto","20MJ14","CITROEN","HY KAMPEERAUTO","19700609","19700609","GRIJS",,"kampeerwagen"
"Personenauto","22EN54","CITROEN","HY KAMPEERAUTO","19700630","19750701","GROEN",,"kampeerwagen"
"Personenauto","23YD06","CITROEN","HY","19731114","20160622","GRIJS",,"stationwagen"
"Personenauto","25TV19","CITROEN","HY KAMPEERAUTO","19700609","19700609","WIT",,"kampeerwagen"
"Personenauto","28MH28","CITROEN","HY 78 KAMPEERAUTO","19670512","19670512","WIT",,"kampeerwagen"
"Personenauto","28PFZ5","CITROEN","HYMER","19900321","20110115","WIT",,"kampeerwagen"
"Personenauto","2941RG","CITROEN","HY 78","19670630","19710701","GROEN",,"Niet geregistreerd"
"Personenauto","2KTN90","CITROEN","HY","19790427","20130710","BLAUW",,"kampeerwagen"
"Personenauto","30YA07","CITROEN","DS 23 HYDRAULIC","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","31MX03","CITROEN","HY 1500 KAMPEERAUTO","19680403","19680403","CREME",,"kampeerwagen"
"Personenauto","3298VS","CITROEN","HY KAMPEERAUTO","19730615","19730615","GROEN",,"kampeerwagen"
"Personenauto","33YD27","CITROEN","HY 78","19740327","20011228","ROOD",,"kampeerwagen"
"Personenauto","34TH62","CITROEN","HY KAMPEERAUTO","19701020","19701020","GEEL",,"kampeerwagen"
"Personenauto","36MN88","CITROEN","HY KAMPEERAUTO","19720405","19720405","BLAUW",,"kampeerwagen"
"Personenauto","39MS69","CITROEN","H78 HY 78 KAMPEERAUTO","19721207","19721207","BLAUW",,"kampeerwagen"
"Personenauto","39VR37","CITROEN","HY78 KAMPEERWAGEN","19740804","19740804","GROEN",,"kampeerwagen"
"Personenauto","3XLX61","CITROEN","HYMER","19910607","20140912","WIT",,"kampeerwagen"
"Personenauto","4012HB","CITROEN","HY","19751107","20220516","GRIJS",,"MPV"
"Personenauto","40SL65","CITROEN","HY KAMPEERAUTO","19690424","19690424","DIVERSEN",,"kampeerwagen"
"Personenauto","4318UP","CITROEN","HY KAMPEERAUTO","19610630","19730424","GRIJS",,"kampeerwagen"
"Personenauto","43TP95","CITROEN","HY KAMPEERAUTO","19700128","19700128","BLAUW",,"kampeerwagen"
"Personenauto","4402XD","CITROEN","HY","19720630","19730831","ROOD",,"stationwagen"
"Personenauto","45NA52","CITROEN","H78HY78 KAMPEERAUTO","19730330","19730330","ROOD",,"kampeerwagen"
"Personenauto","47KSX5","CITROEN","HY IN2","19820202","20100129","GRIJS",,"stationwagen"
"Personenauto","49GP76","CITROEN","HY KAMPEERAUTO","19700630","19750829","BLAUW",,"kampeerwagen"
"Personenauto","49ZM04","CITROEN","HY KAMPEERAUTO","19710617","19710617","BLAUW",,"kampeerwagen"
"Personenauto","5145PU","CITROEN","HY KAMPEERAUTO","19710621","19710621","GROEN",,"kampeerwagen"
"Personenauto","52PP86","CITROEN","HY","19710920","19710920","BLAUW",,"kampeerwagen"
"Personenauto","53ME56","CITROEN","HY KAMPEERAUTO","19700709","19700709","BEIGE",,"kampeerwagen"
"Personenauto","54DR90","CITROEN","HY KAMPEERAUTO","19690630","19740903","GEEL",,"kampeerwagen"
"Personenauto","55RZ91","CITROEN","HY KAMPEERAUTO","19700522","19700522","GEEL",,"kampeerwagen"
"Personenauto","5601VH","CITROEN","DS 21 INJECTION ELEKTRONIC HYDRAULIC PALLAS","19730306","20210329","BRUIN",,"sedan"
"Personenauto","5636RD","CITROEN","HY KAMPEERAUTO","19710617","19710617","GROEN",,"kampeerwagen"
"Personenauto","5815RK","CITROEN","HY 1600 KAMPEERAUTO","19700630","19710723","PAARS",,"kampeerwagen"
"Personenauto","60TJ94","CITROEN","H 78 HY 78 KAMPEERAUTO","19740806","19740806","GRIJS",,"kampeerwagen"
"Personenauto","63NH69","CITROEN","HY 7 KAMPEERAUTO","19690403","19690403","GEEL",,"kampeerwagen"
"Personenauto","66VR40","CITROEN","HY KAMPEERAUTO","19720414","19720414","GROEN",,"kampeerwagen"
"Personenauto","6736JS","CITROEN","HY 72 (KAMPEERAUTO)","19650630","19700203","BEIGE",,"kampeerwagen"
"Personenauto","67RP03","CITROEN","HY KAMPEERAUTO","19700923","19700923","GROEN",,"kampeerwagen"
"Personenauto","7072MV","CITROEN","HY KAMPEERAUTO","19700625","19700625","WIT",,"kampeerwagen"
"Personenauto","70YB29","CITROEN","HY","19730630","20000526","WIT",,"kampeerwagen"
"Personenauto","7285VM","CITROEN","HY KAMPEERAUTO","19700630","19730426","WIT",,"kampeerwagen"
"Personenauto","75XG24","CITROEN","HY KAMPEERAUTO","19701222","19701222","WIT",,"kampeerwagen"
"Personenauto","75YB34","CITROEN","HY 78","19740403","20110128","ROOD",,"kampeerwagen"
"Personenauto","78RN95","CITROEN","HY KAMPEERAUTO","19690603","19690603","BLAUW",,"kampeerwagen"
"Personenauto","7906UL","CITROEN","HY 72 KAMPEERAUTO","19660630","19720705","GROEN",,"kampeerwagen"
"Personenauto","80SJ94","CITROEN","HY KAMPEERAUTO","19701023","19701023","WIT",,"kampeerwagen"
"Personenauto","80UN68","CITROEN","HY 78 KAMPEERAUTO","19740221","19740221","GROEN",,"kampeerwagen"
"Personenauto","81DG44","CITROEN","HY KAMPEERAUTO","19690630","19740712","BEIGE",,"kampeerwagen"
"Personenauto","81FX09","CITROEN","HY78 KAMPEERWAGEN","19750613","19750613","ROOD",,"kampeerwagen"
"Personenauto","8281FR","CITROEN","HY 72 KAMPEERAUTO","19640722","19640722","GROEN",,"kampeerwagen"
"Personenauto","82DG56","CITROEN","HY 78 KAMPEERAUTO","19680630","19740709","ROOD",,"kampeerwagen"
"Personenauto","82HU78","CITROEN","HY KAMPEERAUTO","19700630","19760122","BLAUW",,"kampeerwagen"
"Personenauto","83AR13","CITROEN","HY 1500 KAMPEERAUTO","19620630","19740114","GROEN",,"kampeerwagen"
"Personenauto","83YD41","CITROEN","HY78-HY78 KAMPEERAUTO","19750106","19750106","GRIJS",,"kampeerwagen"
"Personenauto","83YD54","CITROEN","HY","19761215","20020129","ROOD",,"kampeerwagen"
"Personenauto","84JX23","CITROEN","HY78 KAMPEERAUTO","19681206","19681206","ROOD",,"kampeerwagen"
"Personenauto","86ME72","CITROEN","H 78 HY 78 KAMPEERAUTO","19740110","19740110","GROEN",,"kampeerwagen"
"Personenauto","88XA11","CITROEN","HY KAMPEERAUTO","19700806","19700806","ROOD",,"kampeerwagen"
"Personenauto","89FA08","CITROEN","HY KAMPEERAUTO","19710630","19750527","GRIJS",,"kampeerwagen"
"Personenauto","90YD96","CITROEN","HY78","19740630","20211213","ROOD",,"stationwagen"
"Personenauto","91AT38","CITROEN","HY KAMPEERAUTO","19700630","19740115","GRIJS",,"kampeerwagen"
"Personenauto","91YB65","CITROEN","HY","19750204","20130325","GRIJS",,"stationwagen"
"Personenauto","9356UA","CITROEN","HY KAMPEERAUTO","19710630","19720518","GEEL",,"kampeerwagen"
