"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WR28","ANSSEMS","A-S 2000 V V","19870417","19870417","N.v.t.",,"open wagen"
"Aanhangwagen","01WR29","ANSSEMS","A-S 2000 V V","19870417","19870417","N.v.t.",,"open wagen"
"Aanhangwagen","02WK66","ANSSEMS","A-S 2000 V V","19860515","19860515","N.v.t.",,"open wagen"
"Aanhangwagen","03WF00","ANSSEMS","A-S 2000 V V","19840906","19840906","N.v.t.",,"open wagen"
"Aanhangwagen","03WP29","ANSSEMS","A-S 2000 V V","19870930","19870930","N.v.t.",,"open wagen"
"Aanhangwagen","03WP30","ANSSEMS","A-S 2000 V V","19870112","19870112","N.v.t.",,"open wagen"
"Aanhangwagen","06WK73","ANSSEMS","A-S 2000 V V","19870106","19870106","N.v.t.",,"open wagen"
"Aanhangwagen","06WK79","ANSSEMS","A-S 2000 V V","19860319","19860319","N.v.t.",,"open wagen"
"Aanhangwagen","06WK81","ANSSEMS","A-S 2000 V V","19860325","19860325","N.v.t.",,"huifopbouw"
"Aanhangwagen","08WE22","ANSSEMS","A-S 2000 V V","19840622","19840622","N.v.t.",,"open wagen"
"Aanhangwagen","08WF46","ANSSEMS","A-S 2000 V V","19840911","19840911","N.v.t.",,"open wagen"
"Aanhangwagen","09WK26","ANSSEMS","A-S 2000 V V","19860318","19860318","N.v.t.",,"open wagen"
"Aanhangwagen","09WN32","ANSSEMS","A-S 2000 V V","19860723","19860723","N.v.t.",,"open wagen"
"Aanhangwagen","10WE32","ANSSEMS","A-S 2000 V V","19840515","19840515","N.v.t.",,"open wagen"
"Aanhangwagen","11WJ72","ANSSEMS","A-S 2000 V V","19860415","19860415","N.v.t.",,"open wagen"
"Aanhangwagen","11WJ78","ANSSEMS","A-S 2000 V V","19851030","19851030","N.v.t.",,"open wagen"
"Aanhangwagen","11WK00","ANSSEMS","A-S 2000 V V","19860324","19860324","N.v.t.",,"open wagen"
"Aanhangwagen","14WP09","ANSSEMS","A-S 2000 V V","19870217","19870217","N.v.t.",,"open wagen"
"Aanhangwagen","14WP10","ANSSEMS","A-S 2000 V V","19870324","19870324","N.v.t.",,"open wagen"
"Aanhangwagen","14WT75","ANSSEMS","A-S 2000 V V","19871028","19871028","N.v.t.",,"open wagen"
"Aanhangwagen","14WT77","ANSSEMS","A-S 2000 V V","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","14WT78","ANSSEMS","A-S 2000 V V","19871109","19871109","N.v.t.",,"open wagen"
"Aanhangwagen","14WT80","ANSSEMS","A-S 2000 V V","19871112","19871112","N.v.t.",,"open wagen"
"Aanhangwagen","18WJ01","ANSSEMS","A-S 2000 V V","19851112","19851112","N.v.t.",,"open wagen"
"Aanhangwagen","18WJ16","ANSSEMS","A-S 2000 V V","19860123","19860123","N.v.t.",,"open wagen"
"Aanhangwagen","18WJ33","ANSSEMS","A-S 2000 V V","19851102","19851102","N.v.t.",,"open wagen"
"Aanhangwagen","18WT29","ANSSEMS","A-S 2000 V V","19871109","19871109","N.v.t.",,"huifopbouw"
"Aanhangwagen","19WJ73","ANSSEMS","A-S 2000 V V","19851005","19851005","N.v.t.",,"open wagen"
"Aanhangwagen","22WR23","ANSSEMS","A-S 2000 V V","19870506","19870508","N.v.t.",,"open wagen"
"Aanhangwagen","22WR45","ANSSEMS","A-S 2000 V V","19870508","19870508","N.v.t.",,"open wagen"
"Aanhangwagen","22WR46","ANSSEMS","A-S 2000 V V","19870508","19870508","N.v.t.",,"open wagen"
"Aanhangwagen","22WR47","ANSSEMS","A-S 2000 V V","19870508","19870508","N.v.t.",,"open wagen"
"Aanhangwagen","22WR50","ANSSEMS","A-S 2000 V V","19870508","19870508","N.v.t.",,"open wagen"
"Aanhangwagen","23WP07","ANSSEMS","A-S 2000 V V","19870210","19870210","N.v.t.",,"open wagen"
"Aanhangwagen","23WP09","ANSSEMS","A-S 2000 V V","19870213","19870213","N.v.t.",,"open wagen"
"Aanhangwagen","25WL19","ANSSEMS","A-S 2000 V V","19860611","19860611","N.v.t.",,"open wagen"
"Aanhangwagen","25WL21","ANSSEMS","A-S 2000 V V","19860913","19860913","N.v.t.",,"open wagen"
"Aanhangwagen","25WT76","ANSSEMS","A-S 2000 V V","19890308","19890308","N.v.t.",,"open wagen"
"Aanhangwagen","25WT77","ANSSEMS","A-S 2000 V V","19871116","19871116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WT78","ANSSEMS","A-S 2000 V V","19880112","19880112","N.v.t.",,"open wagen"
"Aanhangwagen","25WT79","ANSSEMS","A-S 2000 V V","19871116","19871116","N.v.t.",,"open wagen"
"Aanhangwagen","25WT80","ANSSEMS","A-S 2000 V V","19880305","19880305","N.v.t.",,"open wagen"
"Aanhangwagen","26WJ61","ANSSEMS","A-S 2000 V V","19851206","19851206","N.v.t.",,"open wagen"
"Aanhangwagen","26WJ67","ANSSEMS","A-S 2000 V V","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","26WJ70","ANSSEMS","A-S 2000 V V","19851030","19851030","N.v.t.",,"huifopbouw"
"Aanhangwagen","27WT85","ANSSEMS","A-S 2000 V V","19880112","19880112","N.v.t.",,"open wagen"
"Aanhangwagen","28WH94","ANSSEMS","A-S 2000 V V","19850617","19850617","N.v.t.",,"open wagen"
"Aanhangwagen","28WH98","ANSSEMS","A-S 2000 V V","19850617","19850617","N.v.t.",,"open wagen"
"Aanhangwagen","29WH07","ANSSEMS","A-S 2000 V V","19850722","19850722","N.v.t.",,"open wagen"
"Aanhangwagen","31WF04","ANSSEMS","A-S 2000 V V","19841112","19841112","N.v.t.",,"open wagen"
"Aanhangwagen","31WF08","ANSSEMS","A-S 2000 V V","19841019","19841019","N.v.t.",,"open wagen"
"Aanhangwagen","32WH28","ANSSEMS","A-S 2000 V V","19850620","19850620","N.v.t.",,"open wagen"
"Aanhangwagen","32WH30","ANSSEMS","A-S 2000 V V","19850607","19850607","N.v.t.",,"open wagen"
"Aanhangwagen","32WJ07","ANSSEMS","A-S 2000 V V","19851209","19851209","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","33WN06","ANSSEMS","A-S 2000 V V","19860916","19860916","N.v.t.",,"open wagen"
"Aanhangwagen","33WN20","ANSSEMS","A-S 2000 V V","19860916","19860916","N.v.t.",,"open wagen"
"Aanhangwagen","34WH41","ANSSEMS","A-S 2000 V V","19850705","19850705","N.v.t.",,"open wagen"
"Aanhangwagen","34WH44","ANSSEMS","A-S 2000 V V","19850626","19850626","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","34WH45","ANSSEMS","A-S 2000 V V","19850626","19850626","N.v.t.",,"open wagen"
"Aanhangwagen","34WH48","ANSSEMS","A-S 2000 V V","19850823","19850823","N.v.t.",,"open wagen"
