"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8927UG","VOLVO","144S DE LUXE","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","98FVXX","VOLVO","144S DE LUXE AUTOMATIC","19730630","20000802","GROEN",,"sedan"
"Personenauto","AE2339","VOLVO","144S DE LUXE","19700730","19981016","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3265","VOLVO","144S DE LUXE","19680610","19981210","ROOD",,"Niet geregistreerd"
"Personenauto","AE3759","VOLVO","144S DE LUXE","19710222","19990119","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0100","VOLVO","144S DE LUXE","19720501","19991213","GROEN",,"sedan"
"Personenauto","AH0529","VOLVO","144S DE LUXE","19720405","20000110","WIT",,"sedan"
"Personenauto","AH1561","VOLVO","144S DE LUXE","19700228","20000328","GRIJS",,"sedan"
"Personenauto","AH2745","VOLVO","144S DE LUXE","19700228","20000531","WIT",,"stationwagen"
"Personenauto","DH7155","VOLVO","144S DE LUXE","19710504","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","DL2320","VOLVO","144S DE LUXE","19700918","19950203","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4625","VOLVO","144S DE LUXE","19691020","19950705","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3230","VOLVO","144S DE LUXE","19690630","19960817","WIT",,"Niet geregistreerd"
"Personenauto","DM9757","VOLVO","144S DE LUXE","19690731","19970419","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9793","VOLVO","144S DE LUXE","19710507","19970416","GEEL",,"Niet geregistreerd"
"Personenauto","DR0546","VOLVO","144S DE LUXE","19700504","19970805","WIT",,"Niet geregistreerd"
"Personenauto","DR6548","VOLVO","144S DE LUXE","19720713","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","DR7971","VOLVO","144S DE LUXE","19710421","19980406","GEEL",,"Niet geregistreerd"
"Personenauto","DR8949","VOLVO","144S DE LUXE","19680626","19980519","GRIJS",,"Niet geregistreerd"
"Personenauto","SZHX17","VOLVO","144S DE LUXE","19740117","19980303","ROOD",,"Niet geregistreerd"
