"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2910BT","Personenauto","PORSCHE","356 C CABRIOLET",,,,"cabriolet","4","WIT","Niet geregistreerd","4","1582","911",,"1011",,,"19640120","20230605","Geen verstrekking in Open Data",,"Nee","175",,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","212","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1964-01-20T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2429","Personenauto","PORSCHE","356",,,,"coupe",,"ZWART","Niet geregistreerd","4",,"890",,"990",,,"19570228","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","212","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1957-02-28T00:00:00.000","2000-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4125","Personenauto","PORSCHE","356A CABRIO",,,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19570228","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1957-02-28T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0887","Personenauto","PORSCHE","356",,,,"sedan",,"ZWART","Niet geregistreerd","4",,"840",,"940",,,"19570528","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte boven vooras",,,,,,,,"0.00","210","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1957-05-28T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3461","Personenauto","PORSCHE","356 SC",,,,"coupe",,"ROOD","Niet geregistreerd","4","1600","910","1250","1010",,,"19630826","20070604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte","1250",,,,,,,"0.07","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1963-08-26T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8608","Personenauto","PORSCHE","3561500S",,,,"coupe","4","GRIJS","Niet geregistreerd","4","1488","831","1100","931",,,"19530630","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1100",,,,,,,"0.05","211","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1953-06-30T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9039","Personenauto","PORSCHE","356C",,,,"coupe",,"CREME","Niet geregistreerd","4","1600","880","1250","980",,,"19650228","20091102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1250",,,,,,,"0.05","212","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1965-02-28T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9169","Personenauto","PORSCHE","356A/1600",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1600","860","1250","960",,,"19590630","20091120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.06","210","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1959-06-30T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9283","Personenauto","PORSCHE","356A/1600",,,,"coupe",,"GRIJS","Niet geregistreerd","4","1582","890","1250","990",,,"19590701","20091228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat v.","1250",,,,,,"0","0.05","210","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1959-07-01T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2270","Personenauto","PORSCHE","356 CM 600 C","20250711",,,"coupe","4","GRIJS","Niet geregistreerd","4","1582","887","1250","987",,,"19630228","20110608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","1250",,,,,,"0","0.06","210","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-07-11T00:00:00.000",,"1963-02-28T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2688","Personenauto","PORSCHE","356B 1600",,,,"cabriolet","2","BLAUW","Niet geregistreerd","4","1582","840","1250","940",,,"19600915","20120630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1960-09-15T00:00:00.000","2012-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6749","Personenauto","PORSCHE","356A",,,,"coupe","4","WIT","Niet geregistreerd","4","1571","850",,"950",,,"19580307","20160502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte",,"356A",,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1958-03-07T00:00:00.000","2016-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8133","Personenauto","PORSCHE","356/1",,,,"coupe","2","ZWART","Niet geregistreerd","4","1286","750","1100","850",,,"19510908","20140818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1100",,,,,,,"0.04","215","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1951-09-08T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8145","Personenauto","PORSCHE","356B/1600",,,,"cabriolet","4","BLAUW","Niet geregistreerd","4","1571","835","1250","935",,,"19610701","20140819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte v. vooras","1250",,,,,,,"0.06","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1961-07-01T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9166","Personenauto","PORSCHE","356 B",,,,"coupe","4","GRIJS","Niet geregistreerd","4","1582","865",,"965",,,"19600228","20150417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1960-02-28T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9187","Personenauto","PORSCHE","356 B 1600",,,,"coupe","4","GRIJS","Niet geregistreerd","4","1600","890","1250","990",,,"19630228","20150409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1963-02-28T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6750","Personenauto","PORSCHE","356B SUPER 90",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"864",,"964",,,"19610228","19931027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk in kofferruimte",,,,,,,,"0.00","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1961-02-28T00:00:00.000","1993-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8151","Personenauto","PORSCHE","356B COUPE",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19600228","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schetsplaat in kofferruimte",,,,,,,,"0.00","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1960-02-28T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3520","Personenauto","PORSCHE","356 B COUPE",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"860",,"960",,,"19620228","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","210","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1962-02-28T00:00:00.000","1995-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0401","Personenauto","PORSCHE","356 B T6",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19630501","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","212","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1963-05-01T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0700","Personenauto","PORSCHE","356 BT6",,,,"coupe","4","WIT","Niet geregistreerd","4","1600","856","1250","956",,,"19620630","20151222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1250","356",,,,,,"0.06","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1962-06-30T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1856","Personenauto","PORSCHE","356",,,,"coupe","4","BLAUW","Niet geregistreerd","4","1500","822","1200","922",,,"19540228","20160726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1200",,,,,,,"0.04","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1954-02-28T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1911","Personenauto","PORSCHE","356/B 1600",,,,"coupe","4","ZWART","Niet geregistreerd","4","1582","865",,"965",,,"19620102","20160802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1962-01-02T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5048","Personenauto","PORSCHE","356 SPEEDSTER",,,,"cabriolet","4","ZWART","Niet geregistreerd","4","1600","770",,"870",,,"19570228","20181213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1957-02-28T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5578","Personenauto","PORSCHE","356 B/1600 S-90 KARMANN COUPE",,,,"coupe","4","ROOD","Niet geregistreerd","4","1582","945","1250","1045",,,"19630228","20180530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.06","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1963-02-28T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5960","Personenauto","PORSCHE","356A / 1600",,,,"coupe","4","WIT","Niet geregistreerd","4","1598","833","1250","933",,,"19590228","20180720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1959-02-28T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6699","Personenauto","PORSCHE","356",,,,"coupe","4","ROOD","Niet geregistreerd","4","1286","770","1100","870",,,"19510406","20230919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1100","REUTTER COUPE",,,,,,"0.04","210","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1951-04-06T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6846","Personenauto","PORSCHE","356 B 1600",,,"2356","cabriolet","2","ROOD","Niet geregistreerd","4","1600","940","1250","1040",,,"19630915","20181210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250","356",,,,,,"0.07","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1963-09-15T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7650","Personenauto","PORSCHE","356 B 1600",,,,"cabriolet","4","GROEN","Niet geregistreerd","4","1582","850","1250","950",,,"19600228","20190503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1960-02-28T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8842","Personenauto","PORSCHE","PORSCHE 356B",,,,"cabriolet","4","GEEL","Niet geregistreerd","4","1582","888","1250","988",,,"19620915","20191031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1962-09-15T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EU1541","Personenauto","PORSCHE","356 CM 600 SC",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"898",,"998",,,"19650601","19650601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Nee",,,"1965-06-01T00:00:00.000","1965-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0018","Personenauto","PORSCHE","356B",,,,"coupe","2","GRIJS","Niet geregistreerd","4","1582","900",,"1000",,,"19620228","20200812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v.",,"356B",,,,,,"0.04","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1962-02-28T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0021","Personenauto","PORSCHE","356A 1600 SUPER",,,,"coupe","2","WIT","Niet geregistreerd","4","1582","829",,"929",,,"19590630","20200901","Geen verstrekking in Open Data",,"Nee","163",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1959-06-30T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
