"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE67","LANCIA","818 630 FULVIA COUPE","19761005","20230713","BLAUW",,"coupe"
"Personenauto","01SNHV","LANCIA","LANCIA K COUPE","19980812","20060306","ZWART",,"coupe"
"Personenauto","02YE88","LANCIA","FULVIA 1.3 RALLYE","19740619","20221231","BRUIN",,"coupe"
"Personenauto","0305VM","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES","19720922","19720922","GRIJS",,"coupe"
"Personenauto","03YB55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740318","20040818","ROOD",,"coupe"
"Personenauto","03YD38","LANCIA","FULVIA COUPE 1.3S 2S","19750630","20140808","BLAUW",,"coupe"
"Personenauto","03YE50","LANCIA","BETA MONTE CARLO","19771108","20230123","ROOD",,"coupe"
"Personenauto","04YB32","LANCIA","BETA COUPE 1600","19751126","20040907","BEIGE",,"coupe"
"Personenauto","05EZ26","LANCIA","BETA COUPE 1800","19750228","20210712","ROOD",,"coupe"
"Personenauto","07PKNR","LANCIA","LANCIA K COUPE","20001006","20040804","GRIJS",,"coupe"
"Personenauto","08YE65","LANCIA","FULVIA COUPE 1.3 S 2 S","19750101",,"BRUIN",,"coupe"
"Personenauto","09YE37","LANCIA","FULVIA COUPE 1.3S 2ND","19750131","20230729","BLAUW",,"coupe"
"Personenauto","09YE87","LANCIA","FULVIA COUPE","19750101","20230818","BRUIN",,"coupe"
"Personenauto","11GRT3","LANCIA","LANCIA K COUPE","19971016","20080823","GRIJS",,"coupe"
"Personenauto","11PVF6","LANCIA","LANCIA K COUPE","19971030","20110325","BLAUW",,"coupe"
"Personenauto","11SNXF","LANCIA","LANCIA K COUPE","19970616","20060315","BLAUW",,"coupe"
"Personenauto","11ZRBP","LANCIA","LANCIA K COUPE","19990624","20080429","GRIJS",,"coupe"
"Personenauto","12PVR6","LANCIA","2000 LIE","19830429","20110329","BEIGE",,"coupe"
"Personenauto","12YE11","LANCIA","FULVIA 16 HF","19730714","20231122","ROOD",,"coupe"
"Personenauto","12YE45","LANCIA","BETA MONTECARLO","19750630","20231109","BLAUW",,"coupe"
"Personenauto","DZ9701","LANCIA","FULVIA COUPE RALLYE 1.3 S","19700908","20200713","BLAUW",,"coupe"
"Personenauto","13ZBGJ","LANCIA","LANCIA K COUPE","19971208","20071206","ROOD",,"coupe"
"Personenauto","14NPFJ","LANCIA","GAMMA 2500 COUPE","19780718","20031223","GRIJS",,"coupe"
"Personenauto","14YA93","LANCIA","COUPE 2000 HF","19730712","20010501","BEIGE",,"coupe"
"Personenauto","14YB40","LANCIA","BETA MONTE CARLO","19770422","20050609","ZWART",,"coupe"
"Personenauto","14YB90","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19740222","20050623","BLAUW",,"coupe"
"Personenauto","14YE08","LANCIA","LANCIA BETA 1600 COUPE","19750303","20240110","GRIJS",,"coupe"
"Personenauto","16KKF4","LANCIA","LANCIA K COUPE","20000320","20091217","ZWART",,"coupe"
"Personenauto","16NFH6","LANCIA","BETA 1600 HPE","19800128","20100817","BLAUW",,"coupe"
"Personenauto","17DJKL","LANCIA","GAMMA 2000 COUPE","19820310","19990831","GRIJS",,"coupe"
"Personenauto","17XZT4","LANCIA","LANCIA K COUPE","20000329","20121005","BLAUW","43812","coupe"
"Personenauto","17YD21","LANCIA","FULVIA COUPE 3","19750701","20151216","GEEL",,"coupe"
"Personenauto","17ZFSZ","LANCIA","LANCIA K COUPE","19970609","20080109","ROOD",,"coupe"
"Personenauto","20NKZR","LANCIA","BETA 2000 COUPE","19800201","20031106","ROOD",,"coupe"
"Personenauto","20PJXH","LANCIA","GAMMA 2000 COUPE","19811019","20040715","BLAUW",,"coupe"
"Personenauto","20YA72","LANCIA","FULVIA COUPE RALLYE 1.3","19730905","20000223","BLAUW",,"coupe"
"Personenauto","KP17YH","LANCIA","HPEXECUTIVE VOLUMEX","19840201","19840201","BEIGE",,"coupe"
"Personenauto","22YB83","LANCIA","FULVIA HF","19740101","20060225","ROOD",,"coupe"
"Personenauto","23FNJT","LANCIA","LANCIA K COUPE","20000503","20000503","BLAUW",,"coupe"
"Personenauto","24GLR8","LANCIA","LANCIA K COUPE","20000419","20080717","GROEN",,"coupe"
"Personenauto","T388VL","LANCIA","BETA 828 BC3","19790101","20240619","ROOD",,"coupe"
"Personenauto","24YD21","LANCIA","COUPE 2000","19730101","20160831","BLAUW",,"coupe"
"Personenauto","26ZKRN","LANCIA","GAMMA 2000 COUPE","19811030","20080305","BEIGE",,"coupe"
"Personenauto","27LDX8","LANCIA","LANCIA K COUPE","20000104","20100325","GRIJS",,"coupe"
"Personenauto","27YA15","LANCIA","828 BS BETA SPIDER","19761206","20010620","ROOD",,"coupe"
"Personenauto","27YD35","LANCIA","FULVIA COUPE 1.3 S","19751015","20161020","GEEL",,"coupe"
"Personenauto","19YE01","LANCIA","BETA","19760830",,"ROOD",,"coupe"
"Personenauto","28YB39","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750404","20070425","BRUIN",,"coupe"
"Personenauto","28YD07","LANCIA","FULVIA COUPE 1,3 S 2 S","19740630","20161111","BLAUW",,"coupe"
"Personenauto","29FKVN","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740911","20000413","ROOD",,"coupe"
"Personenauto","29YD57","LANCIA","2000 COUPE HF","19730711","20170202","BRUIN",,"coupe"
"Personenauto","2TTG95","LANCIA","GAMMA 2000 COUPE","19790103","20140606","BLAUW",,"coupe"
"Personenauto","30YD91","LANCIA","FULVIA COUPE 1,3 S 2","19730807","20170308","ROOD",,"coupe"
"Personenauto","31FGSH","LANCIA","LANCIA K COUPE","20000314","20000314","ZWART",,"coupe"
"Personenauto","31RPJS","LANCIA","LANCIA K COUPE","20000322","20050624","ROOD",,"coupe"
"Personenauto","31YD87","LANCIA","FULVIA COUPE 1,3S S S","19750101","20170323","GROEN",,"coupe"
"Personenauto","33GLK2","LANCIA","LANCIA K COUPE","19990122","20080714","ZWART",,"coupe"
"Personenauto","33YB06","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19740103","20061121","GRIJS",,"coupe"
"Personenauto","35DTSH","LANCIA","COUPE 2000 HF","19730630","20000228","GRIJS",,"coupe"
"Personenauto","36YD17","LANCIA","BETA 1300 COUPE","19770803","20170720","BRUIN",,"coupe"
"Personenauto","37DFGX","LANCIA","FULVIA","19740630","19990729","BLAUW",,"coupe"
"Personenauto","37YD08","LANCIA","FULVIA COUPE  1.3 S","19750304","20190208","BLAUW",,"coupe"
"Personenauto","37YD09","LANCIA","LANCIA 2000 COUPE","19740705","20170818","BRUIN",,"coupe"
"Personenauto","38JZHN","LANCIA","BETA COUPE 1600","19780228","20030313","BLAUW",,"coupe"
"Personenauto","38YD37","LANCIA","GAMMA COUPE 2000","19770630","20170913","BRUIN",,"coupe"
"Personenauto","39DTHD","LANCIA","HPEXECUTIVE VOLUMEX","19840630","19991228","BEIGE",,"coupe"
"Personenauto","39LPP5","LANCIA","LANCIA K COUPE","19970930","20100610","ROOD",,"coupe"
"Personenauto","39NKB2","LANCIA","LANCIA K COUPE","19990126","20100921","BEIGE",,"coupe"
"Personenauto","3TFL05","LANCIA","LANCIA K COUPE","19980803","20131231","GRIJS",,"coupe"
"Personenauto","3TZS90","LANCIA","BETA 1300 COUPE","19780101","20160617","BLAUW",,"coupe"
"Personenauto","42SVLS","LANCIA","LANCIA K COUPE","19990111","20060511","BLAUW",,"coupe"
"Personenauto","42ZLRG","LANCIA","LANCIA K COUPE","19980804","20080320","ZWART",,"coupe"
"Personenauto","44ZBZN","LANCIA","LANCIA K COUPE","19971125","20071218","ROOD",,"coupe"
"Personenauto","4698EP","LANCIA","AURELIA","19630630","20210820","BLAUW",,"coupe"
"Personenauto","46TTKZ","LANCIA","GAMMA 2000 COUPE","19800630","20120710","BEIGE",,"coupe"
"Personenauto","46YA69","LANCIA","FULVIA COUPE RALLYE 1.3","19750108","20011218","BLAUW",,"coupe"
"Personenauto","47HDH5","LANCIA","LANCIA K COUPE","19990512","20081015","BLAUW",,"coupe"
"Personenauto","47HLBF","LANCIA","BETA MONTE CARLO","19810630","20010821","GRIJS",,"coupe"
"Personenauto","47YD10","LANCIA","FULVIA COUPE RALLYE 1.3S 2RD SERIES","19730522","20180618","ROOD",,"coupe"
"Personenauto","47YD71","LANCIA","2000 COUPE H.F.","19730227","20180606","ROOD",,"coupe"
"Personenauto","48HTJL","LANCIA","LANCIA K COUPE","19990129","20011126","GRIJS",,"coupe"
"Personenauto","49DSSR","LANCIA","LANCIA K COUPE","19991130","19991130","GRIJS",,"coupe"
"Personenauto","53YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750405","20000108","GROEN",,"coupe"
"Personenauto","54JRKH","LANCIA","BETA COUPE 1600","19780828","20020727","GRIJS",,"coupe"
"Personenauto","54YA26","LANCIA","FULVIA COUPE1.3S","19730215","20220118","GRIJS",,"coupe"
"Personenauto","54YD05","LANCIA","STRATOS","19740228","20181213","BLAUW",,"coupe"
"Personenauto","54YD60","LANCIA","FULVIA 1.3S 2ND","19760624","20181204","BLAUW",,"coupe"
"Personenauto","55XSJN","LANCIA","LANCIA K COUPE","19980529","20070907","ZWART",,"coupe"
"Personenauto","58PVF6","LANCIA","LANCIA K COUPE","19980813","20110416","ROOD",,"coupe"
"Personenauto","58YA48","LANCIA","BETA COUPE 1600","19750701","20020515","BLAUW",,"coupe"
"Personenauto","58YD06","LANCIA","COUPE 2000 HF","19730614","20190507","BLAUW",,"coupe"
"Personenauto","59FJZG","LANCIA","LANCIA K COUPE","20000406","20000406","GRIJS",,"coupe"
