"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27YA24","VOLKSWAGEN","GOLF C 37 KW","19750704","20011218","BLAUW",,"Niet geregistreerd"
"Personenauto","DXPJ37","VOLKSWAGEN","GOLF C 37 KW","19830630","19920326","GROEN",,"Niet geregistreerd"
"Personenauto","HF54VV","VOLKSWAGEN","GOLF C 37 KW","19811020","19811020","ROOD",,"Niet geregistreerd"
"Personenauto","HF64TP","VOLKSWAGEN","GOLF C 37 KW","19810911","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","HG10GX","VOLKSWAGEN","GOLF C 37 KW","19810928","19810928","GROEN",,"Niet geregistreerd"
"Personenauto","HG85KJ","VOLKSWAGEN","GOLF C 37 KW","19811001","19811001","GROEN",,"Niet geregistreerd"
"Personenauto","HH29GN","VOLKSWAGEN","GOLF C 37 KW","19811023","19811023","WIT",,"Niet geregistreerd"
"Personenauto","HH33LS","VOLKSWAGEN","GOLF C 37 KW","19811103","19811103","ROOD",,"Niet geregistreerd"
"Personenauto","HJ06YH","VOLKSWAGEN","GOLF C 37 KW","19820104","19820104","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ45DY","VOLKSWAGEN","GOLF C 37 KW","19811123","19811123","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ47YH","VOLKSWAGEN","GOLF C 37 KW","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ65SN","VOLKSWAGEN","GOLF C 37 KW","19820506","19820506","ROOD",,"Niet geregistreerd"
"Personenauto","HJ92KN","VOLKSWAGEN","GOLF C 37 KW","19811207","19811207","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ94RG","VOLKSWAGEN","GOLF C 37 KW","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HJ94RV","VOLKSWAGEN","GOLF C 37 KW","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HK91VG","VOLKSWAGEN","GOLF C 37 KW","19820119","19820119","BLAUW",,"Niet geregistreerd"
"Personenauto","HL22PS","VOLKSWAGEN","GOLF C 37 KW","19820205","19820205","ROOD",,"Niet geregistreerd"
"Personenauto","HL31SY","VOLKSWAGEN","GOLF C 37 KW","19820210","19820210","ROOD",,"Niet geregistreerd"
"Personenauto","HL47LD","VOLKSWAGEN","GOLF C 37 KW","19820130","19820130","BRUIN",,"Niet geregistreerd"
"Personenauto","HL49PB","VOLKSWAGEN","GOLF C 37 KW","19820204","19820204","GEEL",,"Niet geregistreerd"
"Personenauto","HL71SX","VOLKSWAGEN","GOLF C 37 KW","19820208","19820208","WIT",,"Niet geregistreerd"
"Personenauto","HN11HS","VOLKSWAGEN","GOLF C 37 KW","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN65SJ","VOLKSWAGEN","GOLF C 37 KW","19820308","19820308","GROEN",,"Niet geregistreerd"
"Personenauto","HN72DJ","VOLKSWAGEN","GOLF C 37 KW","19820217","19820217","BLAUW",,"Niet geregistreerd"
"Personenauto","HN75XY","VOLKSWAGEN","GOLF C 37 KW","19820309","19820309","ORANJE",,"Niet geregistreerd"
"Personenauto","HN88HR","VOLKSWAGEN","GOLF C 37 KW","19820218","19820218","BEIGE",,"Niet geregistreerd"
"Personenauto","HNHL90","VOLKSWAGEN","GOLF C 37 KW","19830324","19940208","ROOD",,"Niet geregistreerd"
"Personenauto","HP01DK","VOLKSWAGEN","GOLF C 37 KW","19820310","19820310","GRIJS",,"Niet geregistreerd"
"Personenauto","HP07NL","VOLKSWAGEN","GOLF C 37 KW","19820312","19820312","WIT",,"Niet geregistreerd"
"Personenauto","HP29TS","VOLKSWAGEN","GOLF C 37 KW","19820319","19820319","ROOD",,"Niet geregistreerd"
"Personenauto","HP61BG","VOLKSWAGEN","GOLF C 37 KW","19820304","19820304","BLAUW",,"Niet geregistreerd"
"Personenauto","HP62NK","VOLKSWAGEN","GOLF C 37 KW","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HP67LD","VOLKSWAGEN","GOLF C 37 KW","19820316","19820316","ROOD",,"Niet geregistreerd"
"Personenauto","HP73GN","VOLKSWAGEN","GOLF C 37 KW","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HP74GN","VOLKSWAGEN","GOLF C 37 KW","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HP81BF","VOLKSWAGEN","GOLF C 37 KW","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HP86DK","VOLKSWAGEN","GOLF C 37 KW","19820308","19820308","WIT",,"Niet geregistreerd"
"Personenauto","HR14DG","VOLKSWAGEN","GOLF C 37 KW","19820326","19820326","ROOD",,"Niet geregistreerd"
"Personenauto","HR91FY","VOLKSWAGEN","GOLF C 37 KW","19820329","19820329","BEIGE",,"Niet geregistreerd"
"Personenauto","HS17DX","VOLKSWAGEN","GOLF C 37 KW","19820413","19820413","GRIJS",,"Niet geregistreerd"
"Personenauto","HS33ZT","VOLKSWAGEN","GOLF C 37 KW","19820427","19820427","WIT",,"Niet geregistreerd"
"Personenauto","HS55KK","VOLKSWAGEN","GOLF C 37 KW","19820420","19820420","BEIGE",,"Niet geregistreerd"
"Personenauto","HS63TD","VOLKSWAGEN","GOLF C 37 KW","19820423","19820423","WIT",,"Niet geregistreerd"
"Personenauto","HS78PJ","VOLKSWAGEN","GOLF C 37 KW","19820427","19820427","ROOD",,"Niet geregistreerd"
"Personenauto","HS82KH","VOLKSWAGEN","GOLF C 37 KW","19820419","19820419","GROEN",,"Niet geregistreerd"
"Personenauto","HT06LH","VOLKSWAGEN","GOLF C 37 KW","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HT11PZ","VOLKSWAGEN","GOLF C 37 KW","19820510","19820510","ORANJE",,"Niet geregistreerd"
"Personenauto","HT15RD","VOLKSWAGEN","GOLF C 37 KW","19820513","19820513","BLAUW",,"Niet geregistreerd"
"Personenauto","HT89JY","VOLKSWAGEN","GOLF C 37 KW","19820504","19820504","ROOD",,"Niet geregistreerd"
"Personenauto","HT95HD","VOLKSWAGEN","GOLF C 37 KW","19820503","19820503","ROOD",,"Niet geregistreerd"
"Personenauto","HV04DP","VOLKSWAGEN","GOLF C 37 KW","19820521","19820521","BRUIN",,"Niet geregistreerd"
"Personenauto","HV26YF","VOLKSWAGEN","GOLF C 37 KW","19820618","19820618","WIT",,"Niet geregistreerd"
"Personenauto","HV74ZG","VOLKSWAGEN","GOLF C 37 KW","19820604","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HV78DN","VOLKSWAGEN","GOLF C 37 KW","19820713","19820713","BLAUW",,"Niet geregistreerd"
"Personenauto","HV84SG","VOLKSWAGEN","GOLF C 37 KW","19820528","19820528","WIT",,"Niet geregistreerd"
"Personenauto","HX08YZ","VOLKSWAGEN","GOLF C 37 KW","19820624","19820624","ROOD",,"Niet geregistreerd"
"Personenauto","HX43ND","VOLKSWAGEN","GOLF C 37 KW","19820624","19820624","WIT",,"Niet geregistreerd"
"Personenauto","HX51XP","VOLKSWAGEN","GOLF C 37 KW","19820624","19820624","GRIJS",,"Niet geregistreerd"
"Personenauto","HX53PD","VOLKSWAGEN","GOLF C 37 KW","19820616","19820616","ROOD",,"Niet geregistreerd"
"Personenauto","HX59BL","VOLKSWAGEN","GOLF C 37 KW","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","HX62GF","VOLKSWAGEN","GOLF C 37 KW","19820610","19820610","ROOD",,"Niet geregistreerd"
"Personenauto","HX81GF","VOLKSWAGEN","GOLF C 37 KW","19820614","19820614","BLAUW",,"Niet geregistreerd"
"Personenauto","HX89XN","VOLKSWAGEN","GOLF C 37 KW","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","HX91ND","VOLKSWAGEN","GOLF C 37 KW","19820622","19820622","WIT",,"Niet geregistreerd"
"Personenauto","HY10TT","VOLKSWAGEN","GOLF C 37 KW","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY12XP","VOLKSWAGEN","GOLF C 37 KW","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY14LR","VOLKSWAGEN","GOLF C 37 KW","19820715","19820715","BLAUW",,"Niet geregistreerd"
"Personenauto","HY15ZS","VOLKSWAGEN","GOLF C 37 KW","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY35PN","VOLKSWAGEN","GOLF C 37 KW","19820813","19820813","GROEN",,"Niet geregistreerd"
"Personenauto","HY35ZS","VOLKSWAGEN","GOLF C 37 KW","19820716","19820716","BRUIN",,"Niet geregistreerd"
"Personenauto","HY42JP","VOLKSWAGEN","GOLF C 37 KW","19820705","19820705","BLAUW",,"Niet geregistreerd"
"Personenauto","HY54DH","VOLKSWAGEN","GOLF C 37 KW","19820628","19820628","BEIGE",,"Niet geregistreerd"
"Personenauto","HY68DH","VOLKSWAGEN","GOLF C 37 KW","19820628","19820628","ROOD",,"Niet geregistreerd"
"Personenauto","HY74FK","VOLKSWAGEN","GOLF C 37 KW","19820701","19820701","ROOD",,"Niet geregistreerd"
"Personenauto","HY97XS","VOLKSWAGEN","GOLF C 37 KW","19820715","19820715","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ16SR","VOLKSWAGEN","GOLF C 37 KW","19820810","19820810","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ20RK","VOLKSWAGEN","GOLF C 37 KW","19820806","19820806","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ29FZ","VOLKSWAGEN","GOLF C 37 KW","19820728","19820728","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ35ZY","VOLKSWAGEN","GOLF C 37 KW","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ57HJ","VOLKSWAGEN","GOLF C 37 KW","19820726","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ67XY","VOLKSWAGEN","GOLF C 37 KW","19820819","19820819","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ69FD","VOLKSWAGEN","GOLF C 37 KW","19820723","19820723","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ71GT","VOLKSWAGEN","GOLF C 37 KW","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ80XY","VOLKSWAGEN","GOLF C 37 KW","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","JB11XK","VOLKSWAGEN","GOLF C 37 KW","19820917","19820917","GROEN",,"Niet geregistreerd"
"Personenauto","JB20FT","VOLKSWAGEN","GOLF C 37 KW","19820826","19820826","BLAUW",,"Niet geregistreerd"
"Personenauto","JB43GP","VOLKSWAGEN","GOLF C 37 KW","19820826","19820826","BLAUW",,"Niet geregistreerd"
"Personenauto","JB70PR","VOLKSWAGEN","GOLF C 37 KW","19820913","19820913","WIT",,"Niet geregistreerd"
"Personenauto","JB70ZP","VOLKSWAGEN","GOLF C 37 KW","19821001","19821001","BLAUW",,"Niet geregistreerd"
"Personenauto","JB82TT","VOLKSWAGEN","GOLF C 37 KW","19820916","19820916","ROOD",,"Niet geregistreerd"
"Personenauto","JD01NX","VOLKSWAGEN","GOLF C 37 KW","19821001","19821001","BLAUW",,"Niet geregistreerd"
"Personenauto","JD07YX","VOLKSWAGEN","GOLF C 37 KW","19821013","19821013","BLAUW",,"Niet geregistreerd"
"Personenauto","JD08PZ","VOLKSWAGEN","GOLF C 37 KW","19821004","19821004","ROOD",,"Niet geregistreerd"
"Personenauto","JD18HT","VOLKSWAGEN","GOLF C 37 KW","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD24FL","VOLKSWAGEN","GOLF C 37 KW","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JD28GR","VOLKSWAGEN","GOLF C 37 KW","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JD50GP","VOLKSWAGEN","GOLF C 37 KW","19820924","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JD67JT","VOLKSWAGEN","GOLF C 37 KW","19821004","19821004","BLAUW",,"Niet geregistreerd"
"Personenauto","JD68LR","VOLKSWAGEN","GOLF C 37 KW","19821001","19821001","ROOD",,"Niet geregistreerd"
"Personenauto","JD69HS","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JD72HS","VOLKSWAGEN","GOLF C 37 KW","19820928","19820928","BLAUW",,"Niet geregistreerd"
"Personenauto","JD80ST","VOLKSWAGEN","GOLF C 37 KW","19821013","19821013","ROOD",,"Niet geregistreerd"
"Personenauto","JD84ZS","VOLKSWAGEN","GOLF C 37 KW","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","JD89BP","VOLKSWAGEN","GOLF C 37 KW","19820921","19820921","ROOD",,"Niet geregistreerd"
