"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PR08","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"cabriolet"
"Personenauto","15YE53","PORSCHE","911 T TARGA","19730228","20240308","GEEL",,"cabriolet"
"Personenauto","16YE72","PORSCHE","911 T TARGA","19730228","20240417","ORANJE",,"cabriolet"
"Personenauto","32YA78","PORSCHE","911 T TARGA","19730228","19981113","GEEL",,"cabriolet"
"Personenauto","64YD22","PORSCHE","911 T TARGA","19730228","20190925","BLAUW",,"cabriolet"
"Personenauto","76YB77","PORSCHE","911 T TARGA","19730228","20110412","GRIJS",,"cabriolet"
"Personenauto","7798ZN","PORSCHE","911 T TARGA","19721006","19721006","ORANJE",,"cabriolet"
"Personenauto","82BL91","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"cabriolet"
"Personenauto","85TJ13","PORSCHE","911 T TARGA","19740630","20191028","ROOD",,"cabriolet"
"Personenauto","AE4758","PORSCHE","911 T TARGA","19710301","19990518","ORANJE",,"cabriolet"
"Personenauto","AH0044","PORSCHE","911 T TARGA","19720630","19991224","GEEL",,"cabriolet"
"Personenauto","AH0755","PORSCHE","911 T TARGA","19680630","20000210","BLAUW",,"cabriolet"
"Personenauto","AH7041","PORSCHE","911 T TARGA","19710630","20010328","GRIJS",,"cabriolet"
"Personenauto","AL7744","PORSCHE","911 T TARGA","19720228","20040909","GEEL",,"cabriolet"
"Personenauto","AM0299","PORSCHE","911 T TARGA","19720228","20051115","ORANJE",,"cabriolet"
"Personenauto","AM2378","PORSCHE","911 T TARGA","19710630","20061102","BLAUW",,"cabriolet"
"Personenauto","AM2557","PORSCHE","911 T TARGA","19710228","20061212","WIT",,"cabriolet"
"Personenauto","AM3178","PORSCHE","911 T TARGA","19720725","20070426","GRIJS",,"cabriolet"
"Personenauto","AM3873","PORSCHE","911 T TARGA","19720228","20070801","GEEL",,"cabriolet"
"Personenauto","AM8484","PORSCHE","911 T TARGA","19720228","20090727","ZWART",,"cabriolet"
"Personenauto","DH7706","PORSCHE","911 T TARGA","19710514","19940120","ROOD",,"cabriolet"
"Personenauto","DR9175","PORSCHE","911 T TARGA","19720103","19980605","GRIJS",,"cabriolet"
"Personenauto","DZ1520","PORSCHE","911 T TARGA","19720228","20160608","ROOD",,"cabriolet"
"Personenauto","DZ3243","PORSCHE","911 T TARGA","19720228","20170419","BRUIN",,"cabriolet"
"Personenauto","DZ6128","PORSCHE","911 T TARGA","19710630","20180822","GEEL",,"cabriolet"
"Personenauto","DZ6476","PORSCHE","911 T TARGA","19710228","20181026","ORANJE",,"cabriolet"
"Personenauto","PM2692","PORSCHE","911 T TARGA","19710101","20220912","BRUIN",,"cabriolet"
"Personenauto","PM3855","PORSCHE","911 T TARGA","19720228","20220620","GEEL",,"cabriolet"
"Personenauto","PM5662","PORSCHE","911 T TARGA","19700228","20230323","GRIJS",,"cabriolet"
"Personenauto","PM6720","PORSCHE","911 T TARGA","19720228",,"BLAUW",,"cabriolet"
