"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91NB26","Bedrijfsauto","FORD","V8",,"20210624",,"resteelwagen",,"N.v.t.","N.v.t.","8",,"1390","1610","1490",,,"19390630","19791126","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"175","N1",,,"r. tegen schutbord onder motorkap","1610",,,,,,,"0.03","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-24T00:00:00.000","1939-06-30T00:00:00.000","1979-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVL17","Bedrijfsauto","FORD","EXPLORER V8","20240915","20201005",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2100","2649","2200","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"549",,"3500","3500",,,"4",,,,,"187","N1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6149",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-10-05T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1363","Bedrijfsauto","FORD","V8",,"20150601",,"open wagen",,"N.v.t.","N.v.t.","8",,"2450","2600","2550",,,"19440630","19930708","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"215","N1",,,"tegen l. balk 180 cm a. vooras","2600",,,,,,,"0.03","401","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2015-06-01T00:00:00.000","1944-06-30T00:00:00.000","1993-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1447","Bedrijfsauto","FORD","V8",,"20141010",,"open wagen","2","N.v.t.","N.v.t.","8","3622","1620","3120","1720",,,"19390228","19930906","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"190","N1",,,"op l. balk onder motorkap","3120",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","1939-02-28T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2283","Bedrijfsauto","FORD","PICK UP V8",,"20230921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1300","1975","1400",,,"19400630","19960222","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 160 cm a. vooras","1975",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-09-21T00:00:00.000","1940-06-30T00:00:00.000","1996-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2406","Bedrijfsauto","FORD","V8 PICK UP",,"19960628",,"open wagen",,"N.v.t.","N.v.t.","8",,"1300","2093","1400",,,"19370630","19960103","Geen verstrekking in Open Data",,"Ja",,"793",,,,,,"4",,,,,"182","N1",,,"tegen l. balk 050 cm a. vooras","2093",,,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-06-28T00:00:00.000","1937-06-30T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3560","Bedrijfsauto","FORD","V8 112 PICKUP",,"19981202",,"open wagen",,"N.v.t.","N.v.t.","8",,"1320","2260","1420",,,"19390228","19981124","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"183","N1",,,"op l. balk onder motorkap","2260",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-12-02T00:00:00.000","1939-02-28T00:00:00.000","1998-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4473","Bedrijfsauto","FORD","V8 PICK-UP",,"20140527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1230","1925","1330",,,"19320228","20010330","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"173","N1",,,"tegen r. balk 025 cm a. vooras","1925",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-05-27T00:00:00.000","1932-02-28T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5903","Bedrijfsauto","FORD","V8",,"20171219",,"kipper",,"N.v.t.","N.v.t.","8","3800","2220","2895","2320",,,"19340630","20070319","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 040 cm a. vooras","2895",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-12-19T00:00:00.000","1934-06-30T00:00:00.000","2007-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5959","Bedrijfsauto","FORD","V8 PICK-UP",,"20220521",,"open wagen",,"N.v.t.","N.v.t.","8","3600","1310","1985","1410",,,"19390630","20070621","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 060 cm a. vooras","1985",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","1939-06-30T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
