"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0072SK","WILLYS","JEEP","19500630","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","00GM46","WILLYS","JEEP","19420630","19850130","GROEN",,"Niet geregistreerd"
"Personenauto","00VM49","WILLYS","JEEP","19420630","19780505","GROEN",,"Niet geregistreerd"
"Personenauto","00VN60","WILLYS","JEEP","19420630","19780517","GROEN",,"Niet geregistreerd"
"Personenauto","00VS70","WILLYS","JEEP MB","19420630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","0188SK","WILLYS","JEEP","19500630","19720609","BLAUW",,"terreinvoertuig"
"Personenauto","01ZD70","WILLYS","JEEP","19400630","19800528","GROEN",,"Niet geregistreerd"
"Personenauto","0242PG","WILLYS","JEEP","19570630","19710302","GROEN",,"MPV"
"Personenauto","0458MJ","WILLYS","JEEP","19600630","19700713","GROEN",,"Niet geregistreerd"
"Personenauto","04TR43","WILLYS","MB JEEP","19410630","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","05FR69","WILLYS","JEEP","19580630","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","06NA47","WILLYS","JEEP","19430630","19760806","GROEN",,"Niet geregistreerd"
"Personenauto","0744NS","WILLYS","JEEP","19620630","19701022","GROEN",,"Niet geregistreerd"
"Personenauto","0757GE","WILLYS","OVERLAND JEEP","19590630","19700604","ROOD",,"Niet geregistreerd"
"Personenauto","0919VK","WILLYS","JEEP","19510630","19730330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09VE15","WILLYS","JEEP","19550312","19550312","GROEN",,"Niet geregistreerd"
"Personenauto","09XH41","WILLYS","JEEP 201","19610630","19780720","GROEN",,"cabriolet"
"Personenauto","12XK13","WILLYS","JEEP","19380630","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","13JK14","WILLYS","JEEP","19560607","19560607","GROEN",,"Niet geregistreerd"
"Personenauto","13PH54","WILLYS","JEEP","19420630","19770520","GROEN",,"Niet geregistreerd"
"Personenauto","13XL40","WILLYS","JEEP","19440630","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","13XN59","WILLYS","JEEP","19510630","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","1455ZT","WILLYS","JEEP","19620630","19700814","GROEN",,"Niet geregistreerd"
"Personenauto","17XJ24","WILLYS","JEEP","19480630","19790329","BLAUW",,"cabriolet"
"Personenauto","18ZL32","WILLYS","JEEP","19620630","19710413","ROOD",,"Niet geregistreerd"
"Personenauto","19XL39","WILLYS","JEEP","19430630","19780811","GROEN",,"Niet geregistreerd"
"Personenauto","20PH12","WILLYS","JEEP","19580301","19580301","GROEN",,"Niet geregistreerd"
"Personenauto","21ZL29","WILLYS","JEEP","19620630","19700527","GROEN",,"Niet geregistreerd"
"Personenauto","24GA48","WILLYS","JEEP","19520630","19760203","GROEN",,"Niet geregistreerd"
"Personenauto","2585MA","WILLYS","JEEP","19700126","19700126","GROEN",,"Niet geregistreerd"
"Personenauto","25XN79","WILLYS","JEEP M.B.","19780822","19780822","GROEN",,"Niet geregistreerd"
"Personenauto","26HP71","WILLYS","JEEP M 151","19570630","19751222","GROEN",,"Niet geregistreerd"
"Personenauto","28XA49","WILLYS","JEEP","19520630","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","30XM81","WILLYS","JEEP","19480630","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","31SN17","WILLYS","JEEP","19440630","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","3246HK","WILLYS","JEEP","19691013","19691013","GROEN",,"Niet geregistreerd"
"Personenauto","32HM57","WILLYS","JEEP","19430630","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","32XG14","WILLYS","MB JEEP","19430630","19780727","GROEN",,"Niet geregistreerd"
"Personenauto","32XG26","WILLYS","JEEP","19430630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","3377BX","WILLYS","JEEP","19620630","19661024","ZWART",,"Niet geregistreerd"
"Personenauto","33MS23","WILLYS","JEEP","19600630","19760708","WIT",,"Niet geregistreerd"
"Personenauto","35EN93","WILLYS","JEEP","19750804","19750804","GROEN",,"Niet geregistreerd"
"Personenauto","36EN72","WILLYS","JEEP","19470630","19750819","GROEN",,"Niet geregistreerd"
"Personenauto","36MN66","WILLYS","JEEP CJ-3B","19560803","19560803","BLAUW",,"Niet geregistreerd"
"Personenauto","3775AG","WILLYS","JEEP","19520630","19660209","GROEN",,"cabriolet"
"Personenauto","37XS73","WILLYS","JEEP","19430630","19781002","GROEN",,"terreinvoertuig"
"Personenauto","39PN41","WILLYS","MB JEEP","19420630","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","39SK09","WILLYS","JEEP","19420630","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","41TF99","WILLYS","JEEP","19570625","19570625","GROEN",,"Niet geregistreerd"
"Personenauto","41XN20","WILLYS","JEEP","19430630","19780825","GROEN",,"Niet geregistreerd"
"Personenauto","42XJ86","WILLYS","JEEP","19420630","19780816","GROEN",,"Niet geregistreerd"
"Personenauto","4377GH","WILLYS","NEKAF-JEEP","19620630","19690305","BLAUW",,"Niet geregistreerd"
"Personenauto","44TH51","WILLYS","JEEP MB","19430630","19771019","GROEN",,"Niet geregistreerd"
"Personenauto","4559NG","WILLYS","JEEP","19710426","19710426","GROEN",,"Niet geregistreerd"
"Personenauto","45VP81","WILLYS","JEEP","19560426","19560426","GROEN",,"Niet geregistreerd"
"Personenauto","46XL09","WILLYS","JEEP","19480630","19780825","GROEN",,"Niet geregistreerd"
"Personenauto","4730VM","WILLYS","JEEP","19440630","19730427","WIT",,"Niet geregistreerd"
"Personenauto","4769RM","WILLYS","JEEP","19500630","19710817","WIT",,"Niet geregistreerd"
"Personenauto","47VJ26","WILLYS","JEEP","19440630","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","48BE99","WILLYS","M B JEEP","19440630","19740221","GROEN",,"Niet geregistreerd"
"Personenauto","49TR24","WILLYS","JEEP","19380630","19771123","GROEN",,"Niet geregistreerd"
"Personenauto","49VM25","WILLYS","JEEP MB","19420630","19780517","GROEN",,"Niet geregistreerd"
