"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86HTTS","JEEP","WRANGLER 2.5I SOFTTOP E2","19930826","20020511","ZWART",,"cabriolet"
"Personenauto","HGLN10","JEEP","WRANGLER 2.5I SOFTTOP E2","19940112","19940112","ZWART",,"cabriolet"
"Personenauto","HGLN13","JEEP","WRANGLER 2.5I SOFTTOP E2","19940112","19940112","ZWART",,"cabriolet"
"Personenauto","HLSB20","JEEP","WRANGLER 2.5I SOFTTOP E2","19930604","19940601","ZWART",,"cabriolet"
"Personenauto","JGPN41","JEEP","WRANGLER 2.5I SOFTTOP E2","19940729","19940729","ZWART",,"cabriolet"
"Personenauto","JHVL51","JEEP","WRANGLER 2.5I SOFTTOP E2","19940824","19940824","ZWART",,"cabriolet"
"Personenauto","LPTG24","JEEP","WRANGLER 2.5I SOFTTOP E2","19950623","19950623","ROOD",,"cabriolet"
"Personenauto","LSLD33","JEEP","WRANGLER 2.5I SOFTTOP E2","19950721","19950721","ROOD",,"cabriolet"
"Personenauto","LVXG71","JEEP","WRANGLER 2.5I SOFTTOP E2","19950823","19950823","ROOD",,"cabriolet"
"Personenauto","PHLH39","JEEP","WRANGLER 2.5I SOFTTOP E2","19970131","19970131","ROOD",,"cabriolet"
"Personenauto","THRS14","JEEP","WRANGLER 2.5I SOFTTOP E2","19940630","19980512","BLAUW",,"cabriolet"
