"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V95FZN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108235","pick-up truck"
"Bedrijfsauto","63BJTN","CHEVROLET","SILVERADO 1500","19980126","20030816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V08FTX","CHEVROLET","SILVERADO 1500",,,"N.v.t.","114240","pick-up truck"
"Bedrijfsauto","V011GF","CHEVROLET","SILVERADO 1500","20140701","20170428","N.v.t.","27998","pick-up truck"
"Bedrijfsauto","V02FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V04FNZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V11DNN","CHEVROLET","CHEVROLET SILVERADO 1500","20240423","20240423","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V11FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V12DNN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V19FNZ","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V24FNZ","CHEVROLET","CHEVROLET SILVERADO 1500","20240522","20240522","N.v.t.","109766","pick-up truck"
"Bedrijfsauto","V26FLZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V285LZ","CHEVROLET","SILVERADO 1500","20180309","20180309","N.v.t.","52541","pick-up truck"
"Bedrijfsauto","V50DVF","CHEVROLET","SILVERADO 1500","20240405","20240405","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V54DVF","CHEVROLET","SILVERADO 1500","20240328","20240328","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V55DVF","CHEVROLET","SILVERADO 1500","20240501","20240501","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V56DVF","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V57DVF","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108352","pick-up truck"
"Bedrijfsauto","V59FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20230629","20240426","N.v.t.","110213","pick-up truck"
"Bedrijfsauto","V69DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70FNG","CHEVROLET","CHEVROLET SILVERADO 1500","20240523","20240523","N.v.t.","111273","pick-up truck"
"Bedrijfsauto","V71DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
