"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VSTF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXKH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTHZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTHZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBT8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRZJ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJP2","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010126","20070829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZLL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060722","20060722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXGS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDBV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021102","20021102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNGF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VSPB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001018","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJHG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJRR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VRZR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001028","20001028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VSFS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BBRG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJHG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKGL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFSF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VBG8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061020","20061020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXFT","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBP6","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXFT","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VXDG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VVFG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010310","20010310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BBGB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXFL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFFD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXFL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010623","20010623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VBH2","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061024","20061024","N.v.t.",,"gesloten opbouw"
