"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPSB","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100 DUBBELE CABINE","20240810","20231212",,"speciale groep","5","N.v.t.","N.v.t.","4","1870","1922","2700","2022","750","2000","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,"778",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700","1",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-12-12T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFV3","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20240825","20190925","9235","speciale groep","4","N.v.t.","N.v.t.","4","1995","1940","2800","2040","750",,"20070330","20070330","Geen verstrekking in Open Data","19045","Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2800",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-09-25T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHZ7","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.5 DCI Q 107KW E4 FAP","20250404","20230503","9638","speciale groep","3","N.v.t.","N.v.t.","4","2464","2093","2830","2193","750",,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"737",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2830",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4830","1",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-05-03T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFK1","Bedrijfsauto","RENAULT","T","20241207","20141202",,"speciale groep","2","N.v.t.","N.v.t.","6","10837","10300","11990","10400","750",,"20141202","20141202","Geen verstrekking in Open Data",,"Ja",,"1690",,"3500","3500",,"0","4","0","735",,"750","255","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*06","CPZ42A","NARRE4675M0NA381NA1","0","0.03","380","Nee","Ja","20170113","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2017-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPZD","Bedrijfsauto","RENAULT","TRAFIC TF1L","20241210","20231229",,"speciale groep","4","N.v.t.","N.v.t.","4","1870","1425","2370","1525","672","1250","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,"945",,"1250","1250",,"0","4","0","0",,"0","190","N1",,,"r. in watergoot onder motorkap","2370",,,,,,"0","0.03","280","Nee","Nee",,"Nee","3620","1",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2023-12-29T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSGG","Bedrijfsauto","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 82","20250311","20161116",,"speciale groep","3","N.v.t.","N.v.t.","4","1870","2070","2990","2170","750",,"20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2990",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4990","1",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-11-16T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH99","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H2 2.0 DCI 66KW E4 DC","20241027","20171027","8279","speciale groep","4","N.v.t.","N.v.t.","4","1995","2108","2920","2208","750",,"20090421","20090421","Geen verstrekking in Open Data",,"Ja",,"812",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2920",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4920","1",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-10-27T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNR76","Bedrijfsauto","RENAULT","TRAFIC DUBBELE CABINE","20241101","20161014","9797","speciale groep","5","N.v.t.","N.v.t.","4","1995","2048","3030","2148","750",,"20110512","20110512","Geen verstrekking in Open Data","39939","Ja",,"982",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. deurdorpel","3030","FL-D",,"e4*NKS*0004*01","FLB1-D","FLB1B6-D6T","0","0.04","350","Nee","Nee",,"Nee","5030","1",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-10-14T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVK46","Bedrijfsauto","RENAULT","MASTER","20250228","20120501","9310","speciale groep","3","N.v.t.","N.v.t.","4","2299","2198","2800","2298","750",,"20120501","20120501","Geen verstrekking in Open Data","37917","Ja",,"602",,"2500","2500",,,"4",,,,"505","207","N1",,,"r. deurdorpel","2800",,,,,,,"0.04","318","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230410","2023-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BZHD","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20250602","20220831","4630","speciale groep","1","N.v.t.","N.v.t.","4","1598","1100","1620","1200",,,"20060831","20060831","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.06","260","Nee","Nee",,"Nee","2500","1",,"2024","Logisch","00","Nee","2025-06-02T00:00:00.000","2022-08-31T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
