"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HLBF","VOLKSWAGEN","CORRADO 118KW U9","19910321","20010824","PAARS",,"coupe"
"Personenauto","06JJTZ","VOLKSWAGEN","CORRADO 118KW U9","19930319","20020427","ZWART",,"coupe"
"Personenauto","12HJVJ","VOLKSWAGEN","CORRADO 118KW U9","19900720","20010730","GRIJS",,"coupe"
"Personenauto","13HRRZ","VOLKSWAGEN","CORRADO 118KW U9","19931008","20011022","PAARS",,"coupe"
"Personenauto","17FKHD","VOLKSWAGEN","CORRADO 118KW U9","19910326","20000411","BLAUW",,"coupe"
"Personenauto","18GRDR","VOLKSWAGEN","CORRADO 118KW U9","19901126","20010220","PAARS",,"coupe"
"Personenauto","24FPGD","VOLKSWAGEN","CORRADO 118KW U9","19890701","20000523","ZWART",,"coupe"
"Personenauto","46GHHT","VOLKSWAGEN","CORRADO 118KW U9","19920122","20001108","ROOD",,"coupe"
"Personenauto","48HDGZ","VOLKSWAGEN","CORRADO 118KW U9","19900518","20010523","ROOD",,"coupe"
"Personenauto","60GJGL","VOLKSWAGEN","CORRADO 118KW U9","19910301","20001125","ZWART",,"coupe"
"Personenauto","61FFNG","VOLKSWAGEN","CORRADO 118KW U9","19910716","20000225","GROEN",,"coupe"
"Personenauto","62FKJN","VOLKSWAGEN","CORRADO 118KW U9","19910719","20000411","BLAUW",,"coupe"
"Personenauto","69FTJG","VOLKSWAGEN","CORRADO 118KW U9","19920310","20000704","PAARS",,"coupe"
"Personenauto","72FGZK","VOLKSWAGEN","CORRADO 118KW U9","19910131","20000324","BRUIN",,"coupe"
"Personenauto","75DBSV","VOLKSWAGEN","CORRADO 118KW U9","19900830","19990705","GROEN",,"coupe"
"Personenauto","75DHRS","VOLKSWAGEN","CORRADO 118KW U9","19910614","19990825","ZWART",,"coupe"
"Personenauto","79DVVD","VOLKSWAGEN","CORRADO 118KW U9","19900517","20000314","BLAUW",,"coupe"
"Personenauto","79GTNG","VOLKSWAGEN","CORRADO 118KW U9","19900109","20010406","GRIJS",,"coupe"
"Personenauto","85GHRH","VOLKSWAGEN","CORRADO 118KW U9","19910523","20001113","ZWART",,"coupe"
"Personenauto","87DFSP","VOLKSWAGEN","CORRADO 118KW U9","19901018","19990716","PAARS",,"coupe"
"Personenauto","96GVRH","VOLKSWAGEN","CORRADO 118KW U9","19900321","20010330","PAARS",,"coupe"
"Personenauto","99FZHZ","VOLKSWAGEN","CORRADO 118KW U9","19901025","20000824","GROEN",,"coupe"
"Personenauto","DFVB84","VOLKSWAGEN","CORRADO 118KW U9","19911018","19911018","ROOD",,"coupe"
"Personenauto","DNRT77","VOLKSWAGEN","CORRADO 118KW U9","19920103","19920103","ROOD",,"coupe"
"Personenauto","DPJH10","VOLKSWAGEN","CORRADO 118KW U9","19910630","19920108","ZWART",,"coupe"
"Personenauto","DZSX71","VOLKSWAGEN","CORRADO 118KW U9","19920415","19920415","ROOD",,"coupe"
"Personenauto","FJFB07","VOLKSWAGEN","CORRADO 118KW U9","19920715","19920715","GROEN",,"coupe"
"Personenauto","GJBT26","VOLKSWAGEN","CORRADO 118KW U9","19890301","19930408","ZWART",,"coupe"
"Personenauto","GLHV50","VOLKSWAGEN","CORRADO 118KW U9","19901220","19930428","WIT",,"coupe"
"Personenauto","GVNP02","VOLKSWAGEN","CORRADO 118KW U9","19930820","19930820","ROOD",,"coupe"
"Personenauto","HBBZ02","VOLKSWAGEN","CORRADO 118KW U9","19881122","19931001","ZWART",,"coupe"
"Personenauto","HBXG22","VOLKSWAGEN","CORRADO 118KW U9","19900630","19931020","ROOD",,"coupe"
"Personenauto","HHSR91","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940107","GEEL",,"coupe"
"Personenauto","HLDR59","VOLKSWAGEN","CORRADO 118KW U9","19890406","19940119","ZWART",,"coupe"
"Personenauto","HNNF16","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940323","WIT",,"coupe"
"Personenauto","HNXL10","VOLKSWAGEN","CORRADO 118KW U9","19900630","19940222","PAARS",,"coupe"
"Personenauto","HSHJ78","VOLKSWAGEN","CORRADO 118KW U9","19900301","19940324","BLAUW",,"coupe"
"Personenauto","HXZB79","VOLKSWAGEN","CORRADO 118KW U9","19890728","19940517","ZWART",,"coupe"
"Personenauto","JDBF60","VOLKSWAGEN","CORRADO 118KW U9","19890601","19940614","WIT",,"coupe"
"Personenauto","JDHG06","VOLKSWAGEN","CORRADO 118KW U9","19900111","19940617","GRIJS",,"coupe"
"Personenauto","JGFL86","VOLKSWAGEN","CORRADO 118KW U9","19891114","19940719","GROEN",,"coupe"
"Personenauto","JGNL47","VOLKSWAGEN","CORRADO 118KW U9","19881202","19940721","ROOD",,"coupe"
"Personenauto","JJGP38","VOLKSWAGEN","CORRADO 118KW U9","19900601","19940831","PAARS",,"coupe"
"Personenauto","JJPJ83","VOLKSWAGEN","CORRADO 118KW U9","19890618","19940901","GRIJS",,"coupe"
"Personenauto","JJRG42","VOLKSWAGEN","CORRADO 118KW U9","19901206","19940902","GRIJS",,"coupe"
"Personenauto","JJRZ16","VOLKSWAGEN","CORRADO 118KW U9","19900209","19950106","ROOD",,"coupe"
"Personenauto","JPGB72","VOLKSWAGEN","CORRADO 118KW U9","19891013","19941013","GROEN",,"coupe"
"Personenauto","JPGB89","VOLKSWAGEN","CORRADO 118KW U9","19890227","19941013","GRIJS",,"coupe"
"Personenauto","JSGT43","VOLKSWAGEN","CORRADO 118KW U9","19891031","19941201","GRIJS",,"coupe"
"Personenauto","JTDT94","VOLKSWAGEN","CORRADO 118KW U9","19890215","19941214","ZWART",,"coupe"
