"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VD10","ISO RIVOLTA","IR 300","19651020","19651020","ROOD",,"Niet geregistreerd"
"Personenauto","16YE75","ISO RIVOLTA","LELE","19741231","20240418","BLAUW",,"coupe"
"Personenauto","34RN15","ISO RIVOLTA","LELE","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","4619GU","ISO RIVOLTA","IR 300","19690312","19690312","GRIJS",,"Niet geregistreerd"
"Personenauto","5404JZ","ISO RIVOLTA","GRIFO","19700120","19700120","GEEL",,"coupe"
"Personenauto","56TN49","ISO RIVOLTA","IR 300","19700929","19700929","GEEL",,"Niet geregistreerd"
"Personenauto","6502BE","ISO RIVOLTA","G.T.","19660419","19660419","BLAUW",,"Niet geregistreerd"
"Personenauto","7687BE","ISO RIVOLTA","IR 300","19661130","19661130","BLAUW",,"Niet geregistreerd"
"Personenauto","8076UL","ISO RIVOLTA","LELE","19710630","19720706","WIT",,"Niet geregistreerd"
"Personenauto","8228DM","ISO RIVOLTA","IR 300","19670529","19670529","GRIJS",,"Niet geregistreerd"
"Personenauto","9565GH","ISO RIVOLTA","IR 300","19690530","19690530","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1572","ISO RIVOLTA","300","19650630","20000512","BLAUW",,"coupe"
"Personenauto","AR8839","ISO RIVOLTA","FIDIA","19690401","20150226","BRUIN",,"sedan"
"Personenauto","DE2180","ISO RIVOLTA","GRIFO GL","19680630","19880829","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2044","ISO RIVOLTA","LELE","19710524","20160830","ROOD",,"coupe"
"Personenauto","DZ3110","ISO RIVOLTA","GRIFO GL","19701201","20170327","BLAUW",,"coupe"
"Personenauto","DZ7087","ISO RIVOLTA","GRIFO A3/C","19660601","20190131","ROOD",,"coupe"
"Personenauto","DZ8523","ISO RIVOLTA","GRIFO TARGA","19660630","20190905","BLAUW",,"coupe"
"Personenauto","DZ9642","ISO RIVOLTA","RIVOLTA 340","19641112","20200618","GRIJS",,"coupe"
"Personenauto","PM2353","ISO RIVOLTA","GT","19690724","20210802","BLAUW",,"coupe"
"Personenauto","PM4068","ISO RIVOLTA","LELE","19700630","20220519","BLAUW",,"coupe"
"Personenauto","PM4702","ISO RIVOLTA","FIDIA S4","19720101","20220907","BLAUW",,"sedan"
"Personenauto","PM6631","ISO RIVOLTA","IR 300","19640228","20230830","WIT",,"coupe"
