"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBP1","HENRA AANHANGWAGENS BV","GB27","20211105","20211105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WFZ6","HUMBAUR","HK 254018-20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHB2","ANSSEMS","AN","20230214",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WFJ9","CHEVAL LIBERTE","N/A","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBF4","VLEMMIX","VOB","20200508","20210722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKFK","HAPERT","K....","20131016","20131016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSGL","ANSSEMS","GTB 1200-251X126","20180328","20180328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVRS","PROLINE","N/A","20200110","20200110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKPN","SCHMID","H35","20131031","20131205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLB6","WOODFORD TRAILERS","RL6-011","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLFV","CUPPERS","MA 18L","20140704","20140704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTJH","WT-METALL","TH8/ 1300","20150202","20190107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXBN","HENRA","GB35","20200620","20200620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WDD3","EASYLINE","N/A","20211206","20211206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WFL5","BLYSS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WFP4","BOCKMANN","KT3015/200",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKXV","HUMBAUR","HKN 254020-20S","20141030","20141030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WPXJ","TWINS","N/A","20170221","20170221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSKT","DECONTA","C 4000 A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRXP","SARIS","C2000","20140508","20171127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WZLN","CHEVAL LIBERTE","N/A","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WHH4","TACK","TACK","20110701",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WHP8","HENRA AANHANGWAGENS BV","GB13",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WVZX","PROLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDK8","HUMBAUR","HKN 253218-20 PF30","20220530","20220530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WFL2","HUMBAUR","HK 152513-15P","20230504","20230504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WTFN","ALF","MA 150","20130325","20181106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WVNH","TA-NO","N/A","20191018","20200220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WDK8","HUMBAUR","HKN 253218-20 PF30","20220530","20220530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WFF5","CHEVAL LIBERTE","N/A","20210906","20221116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WVVX","HAPERT","AL2700","20081114","20200225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WFD1","WOODFORD TRAILERS","RL7-011",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WJV5","IFOR WILLIAMS","BV","20231113","20231113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WSHX","DECONTA","DEKO ROLL","20080826","20180322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WFN5","BLYSS","N/A","20230530","20230530","N.v.t.",,"gesloten opbouw"
